"","Classification of economic activities - NACE Rev.1.1"
"0","Business economy - Industry and services (except financial intermediation)"
"1","Mining and quarrying"
"2","Mining and quarrying of energy producing materials"
"3","Mining of coal and lignite; extraction of peat"
"4","Mining and agglomeration of hard coal"
"5","Mining and agglomeration of lignite"
"6","Extraction and agglomeration of peat"
"7","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"8","Extraction of crude petroleum and natural gas"
"9","Service activities incidental to oil and gas extraction, excluding surveying"
"a","Mining of uranium and thorium ores"
"b","Mining and quarrying except of energy producing materials"
"c","Mining of metal ores"
"d","Mining of iron ores"
"e","Mining of non-ferrous metal ores, except uranium and thorium ores"
"f","Other mining and quarrying"
"g","Quarrying of stone"
"h","Quarrying of sand and clay"
"i","Mining of chemical and fertilizer minerals"
"j","Production of salt"
"k","Other mining and quarrying n.e.c."
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Production value - million euro"
"_3","Value added at basic prices - million euro"
"_4","Value added at factor cost - million euro"
"_5","Gross operating surplus - million euro"
"_6","Total purchases of goods and services - million euro"
"_7","Personnel costs - million euro"
"_8","Wages and Salaries - million euro"
"_9","Social security costs - million euro"
"_a","Gross investment in tangible goods - million euro"
"_b","Persons employed - number"
"_c","Unpaid persons employed - number"
"_d","Employees - number"
"_e","Hours worked by employees - number"
"_f","Total intra-mural R & D expenditure - million euro"
"_g","Total number of R & D personnel - number"
"_h","Turnover per person employed - thousand euro"
"_i","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_j","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"_k","Gross value added per employee - thousand euro"
"_l","Gross value added per hour worked by employees"
"_m","Share of personnel costs in production - percentage"
"_n","Average personnel costs (personnel costs per employee) - thousand euro"
"_o","Labour cost per hour worked by employees"
"_p","Share of employees in persons employed - percentage"
"_q","Growth rate of employment - percentage"
"_r","Employer's social charges as a percentage of personnel costs - percentage"
"_s","Persons employed per enterprise - number"
"_t","Gross operating surplus/turnover (gross operating rate) - percentage"
"_u","Value added at factor cost in production value - percentage"
"_v","Share of personnel costs in total purchases of goods and services - percentage"
"_w","Share of R&D expenditure in value added - percentage"
"_x","Share of R&D employment in the number of persons employed - percentage"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 1 to 9 persons employed"
"__2","From 1 to 19 persons employed"
"__3","From 10 to 19 persons employed"
"__4","From 20 to 49 persons employed"
"__5","20 persons employed or more"
"__6","From 50 to 249 persons employed"
"__7","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","United Kingdom"
