"","Unit of measure"
"0","Number"
"","International classification of crime for statistical purposes (ICCS)"
"_0","Intentional homicide"
"_1","Robbery"
"_2","Burglary of private residential premises"
"_3","Theft of a motorized land vehicle"
"","Metropolitan regions"
"__00","Belgium"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Non-metropolitan regions in Belgium"
"__08","Bulgaria"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Non-metropolitan regions in Bulgaria"
"__0e","Czechia"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Non-metropolitan regions in Czech Republic"
"__0k","Denmark"
"__0l","København"
"__0m","Århus"
"__0n","Odense"
"__0o","Aalborg"
"__0p","Non-metropolitan regions in Denmark"
"__0q","Germany (until 1990 former territory of the FRG)"
"__0r","Berlin"
"__0s","Hamburg"
"__0t","München"
"__0u","Köln"
"__0v","Frankfurt am Main"
"__0w","Stuttgart"
"__0x","Leipzig"
"__0y","Dresden"
"__0z","Düsseldorf"
"__10","Bremen"
"__11","Hannover"
"__12","Nürnberg"
"__13","Bielefeld"
"__14","Halle an der Saale"
"__15","Magdeburg"
"__16","Wiesbaden"
"__17","Göttingen"
"__18","Darmstadt"
"__19","Freiburg im Breisgau"
"__1a","Regensburg"
"__1b","Schwerin"
"__1c","Erfurt"
"__1d","Augsburg"
"__1e","Bonn"
"__1f","Karlsruhe"
"__1g","Mönchengladbach"
"__1h","Mainz"
"__1i","Ruhrgebiet"
"__1j","Kiel"
"__1k","Saarbrücken"
"__1l","Koblenz"
"__1m","Rostock"
"__1n","Kaiserslautern"
"__1o","Iserlohn"
"__1p","Flensburg"
"__1q","Konstanz"
"__1r","Gießen"
"__1s","Bayreuth"
"__1t","Aschaffenburg"
"__1u","Neubrandenburg"
"__1v","Rosenheim"
"__1w","Offenburg"
"__1x","Görlitz"
"__1y","Schweinfurt"
"__1z","Wetzlar"
"__20","Braunschweig-Salzgitter-Wolfsburg"
"__21","Mannheim-Ludwigshafen"
"__22","Münster"
"__23","Aachen"
"__24","Lübeck"
"__25","Kassel"
"__26","Osnabrück"
"__27","Oldenburg (Oldenburg)"
"__28","Heidelberg"
"__29","Paderborn"
"__2a","Würzburg"
"__2b","Bremerhaven"
"__2c","Heilbronn"
"__2d","Ulm"
"__2e","Pforzheim"
"__2f","Ingolstadt"
"__2g","Reutlingen"
"__2h","Siegen"
"__2i","Hildesheim"
"__2j","Zwickau"
"__2k","Wuppertal"
"__2l","Düren"
"__2m","Bocholt"
"__2n","Non-metropolitan regions in Germany"
"__2o","Estonia"
"__2p","Tallinn"
"__2q","Non-metropolitan regions in Estonia"
"__2r","Ireland"
"__2s","Dublin"
"__2t","Cork"
"__2u","Non-metropolitan regions in Ireland"
"__2v","Greece"
"__2w","Thessaloniki"
"__2x","Spain"
"__2y","Madrid"
"__2z","Barcelona"
"__30","Valencia"
"__31","Sevilla"
"__32","Zaragoza"
"__33","Málaga - Marbella"
"__34","Murcia - Cartagena"
"__35","Las Palmas"
"__36","Valladolid"
"__37","Palma de Mallorca"
"__38","Vitoria/Gasteiz"
"__39","Oviedo - Gijón"
"__3a","Pamplona/Iruña"
"__3b","Santander"
"__3c","Bilbao"
"__3d","Córdoba"
"__3e","Alicante/Alacant - Elche/Elx"
"__3f","Vigo"
"__3g","Santa Cruz de Tenerife"
"__3h","A Coruña"
"__3i","Granada"
"__3j","Guipúzcoa"
"__3k","Cádiz"
"__3l","Non-metropolitan regions in Spain"
"__3m","Croatia"
"__3n","Split"
"__3o","Italy"
"__3p","Roma"
"__3q","Milano"
"__3r","Napoli"
"__3s","Torino"
"__3t","Palermo"
"__3u","Genova"
"__3v","Firenze"
"__3w","Bari"
"__3x","Bologna"
"__3y","Catania"
"__3z","Venezia"
"__40","Verona"
"__41","Perugia"
"__42","Taranto"
"__43","Padova"
"__44","Brescia"
"__45","Messina"
"__46","Prato"
"__47","Parma"
"__48","Reggio nell Emilia"
"__49","Bergamo"
"__4a","Cyprus"
"__4b","Lefkosia"
"__4c","Latvia"
"__4d","Riga"
"__4e","Non-metropolitan regions in Latvia"
"__4f","Lithuania"
"__4g","Vilnius"
"__4h","Kaunas"
"__4i","Non-metropolitan regions in Lithuania"
"__4j","Luxembourg"
"__4k","Luxembourg"
"__4l","Hungary"
"__4m","Budapest"
"__4n","Miskolc"
"__4o","Pécs"
"__4p","Debrecen"
"__4q","Székesfehérvár"
"__4r","Non-metropolitan regions in Hungary"
"__4s","Malta"
"__4t","Valletta"
"__4u","Non-metropolitan regions in Malta"
"__4v","Netherlands"
"__4w","s' Gravenhage"
"__4x","Amsterdam"
"__4y","Rotterdam"
"__4z","Utrecht"
"__50","Eindhoven"
"__51","Tilburg"
"__52","Groningen"
"__53","Enschede"
"__54","Arnhem - Nijmegen"
"__55","Breda"
"__56","Leeuwarden"
"__57","Leiden"
"__58","Zwolle"
"__59","Non-metropolitan regions in Netherlands"
"__5a","Austria"
"__5b","Wien"
"__5c","Graz"
"__5d","Linz"
"__5e","Salzburg"
"__5f","Innsbruck"
"__5g","Non-metropolitan regions in Austria"
"__5h","Poland"
"__5i","Warszawa"
"__5j","Lódz"
"__5k","Kraków"
"__5l","Wroclaw"
"__5m","Poznan"
"__5n","Gdansk"
"__5o","Szczecin"
"__5p","Bydgoszcz - Torún"
"__5q","Lublin"
"__5r","Katowice"
"__5s","Bialystok"
"__5t","Kielce"
"__5u","Olsztyn"
"__5v","Rzeszów"
"__5w","Opole"
"__5x","Czestochowa"
"__5y","Radom"
"__5z","Bielsko-Biala"
"__60","Tarnów"
"__61","Non-metropolitan regions in Poland"
"__62","Portugal"
"__63","Lisboa"
"__64","Porto"
"__65","Coimbra"
"__66","Non-metropolitan regions in Portugal"
"__67","Romania"
"__68","Bucuresti"
"__69","Cluj-Napoca"
"__6a","Timisoara"
"__6b","Craiova"
"__6c","Constanta"
"__6d","Iasi"
"__6e","Galati"
"__6f","Brasov"
"__6g","Ploiesti"
"__6h","Non-metropolitan regions in Romania"
"__6i","Slovenia"
"__6j","Ljubljana"
"__6k","Maribor"
"__6l","Non-metropolitan regions in Slovenia"
"__6m","Slovakia"
"__6n","Bratislava"
"__6o","Kosice"
"__6p","Non-metropolitan regions in Slovakia"
"__6q","Finland"
"__6r","Helsinki"
"__6s","Tampere"
"__6t","Turku"
"__6u","Non-metropolitan regions in Finland"
"__6v","Sweden"
"__6w","Stockholm"
"__6x","Göteborg"
"__6y","Malmö"
"__6z","Uppsala"
"__70","Non-metropolitan regions in Sweden"
"__71","Iceland"
"__72","Non-metropolitan regions in Iceland"
"__73","Liechtenstein"
"__74","Non-metropolitan regions in Liechtenstein"
"__75","Norway"
"__76","Oslo"
"__77","Bergen"
"__78","Trondheim"
"__79","Stavanger"
"__7a","Switzerland"
"__7b","Zürich"
"__7c","Genève"
"__7d","Basel"
"__7e","Bern"
"__7f","Lausanne"
"__7g","St. Gallen"
"__7h","Lucerne"
"__7i","Non-metropolitan regions in Switzerland"
"__7j","Montenegro"
"__7k","Non-metropolitan regions in Montenegro"
"__7l","Albania"
"__7m","Non-metropolitan regions in Albania"
"__7n","Serbia"
"__7o","Non-metropolitan regions in Serbia"
"__7p","Türkiye"
"__7q","Non-metropolitan regions in Türkiye"
