"","Standard international energy product classification (SIEC)"
"0","Total"
"1","Renewables and biofuels"
"2","Geothermal"
"3","Solar thermal"
"4","Ambient heat (heat pumps)"
"5","Geothermal heat pumps"
"6","Aerothermal and hydrothermal heat pumps"
"7","Renewable cooling"
"8","Primary solid biofuels"
"9","Sustainable primary solid biofuels"
"a","Charcoal"
"b","Bioliquids"
"c","Pure bioliquids"
"d","Sustainable bioliquids"
"e","Sustainable pure bioliquids"
"f","Sustainable blended bioliquids (only bio-part)"
"g","Sustainable bioliquids from non-food sources"
"h","Sustainable pure bioliquids from non-food sources"
"i","Sustainable blended bioliquids (only bio-part) from non-food sources"
"j","Sustainable bioliquids from food and feed crops"
"k","Sustainable pure bioliquids from food and feed crops"
"l","Sustainable blended bioliquids (only bio-part) from food and feed crops"
"m","Sustainable bioliquids from food and feed crops - from non-high indirect land use change-risk"
"n","Sustainable pure bioliquids from food and feed crops - from non-high indirect land use change-risk"
"o","Sustainable blended bioliquids (only bio-part) from food and feed crops - from non-high indirect land use change-risk"
"p","Biogases"
"q","Blended biogases"
"r","Sustainable biogases"
"s","Sustainable blended biogases"
"t","Biogases in the grid allocated based on sustainability certificates"
"u","Renewable municipal waste"
"v","Hydrogen of renewable origin"
"w","Synthetic fuels of renewable origin"
"","Energy balance"
"_0","Primary production - Renewable Energy Directive"
"_1","Final consumption - industry and other sectors - energy use"
"_2","Gross heat production - Renewable Energy Directive"
"_3","Gross final consumption - heating and cooling - energy use"
"_4","Gross final consumption - district heating and cooling - energy use"
"_5","Share of biogas - grid"
"_6","Biogas - grid - transport"
"_7","Biogas - grid - adjusted share"
"","Unit of measure"
"__0","Thousand tonnes of oil equivalent"
"__1","Terajoule (gross calorific value - GCV)"
"__2","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","Montenegro"
"___0y","Moldova"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
"___13","Kosovo*"
