"","Bildungsindikator"
"0","Anteil der jungen Schulabgänger, die im Dienstleistungssektor tätig sind und die die ISCED-Stufe1-2 absolviert haben, wenn sie zum ersten Mal aus dem Schulsystem aussteigen"
"1","Anteil der jungen Schulabgänger, die im Dienstleistungssektor tätig sind und die die ISCED-Stufe3-4 absolviert haben, wenn sie zum ersten Mal aus dem Schulsystem aussteigen"
"2","Anteil der jungen Schulabgänger, die im Dienstleistungssektor tätig sind und die die ISCED-Stufe5-6 absolviert haben, wenn sie zum ersten Mal aus dem Schulsystem aussteigen"
"3","Stellung im Beruf von Jugendlichen, die gerade aus dem Schulsystem ausgetreten sind, und die die ISCED-Stufe1-2 absolviert haben"
"4","Stellung im Beruf von Jugendlichen, die gerade aus dem Schulsystem ausgetreten sind, und die die ISCED-Stufe3-4 absolviert haben"
"5","Stellung im Beruf von Jugendlichen, die gerade aus dem Schulsystem ausgetreten sind, und die die ISCED-Stufe5-6 absolviert haben"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Dänemark"
"_2","Griechenland"
"_3","Spanien"
"_4","Frankreich"
"_5","Italien"
"_6","Litauen"
"_7","Ungarn"
"_8","Niederlande"
"_9","Österreich"
"_a","Portugal"
"_b","Rumänien"
"_c","Slowenien"
"_d","Slowakei"
"_e","Finnland"
"_f","Schweden"
"_g","Vereinigtes Königreich"
