"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","New Zealand"
"__0c","Singapore"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","Chinese Taipei"
"__0g","Fiji"
"__0h","Philippines"
"__0i","Thailand"
"__0j","China"
"__0k","Kuwait"
"__0l","Brunei Darussalam"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Maldives"
"__0v","Timor-Leste"
"__0w","Cameroon"
"__0x","New Caledonia"
"__0y","Sri Lanka"
"__0z","Solomon Isds."
"__10","Vanuatu"
"__11","Bahrain"
"__12","Qatar"
"__13","Belgium"
"__14","Nauru"
"__15","Lebanon"
"__16","Other areas n.e.s."
"__17","Kiribati"
"__18","Oman"
"__19","Cook Isds."
"__1a","South Africa"
"__1b","Macao SAR of China"
"__1c","Croatia"
"__1d","Germany"
"__1e","Ireland"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Turkey"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Greece"
"__1l","Spain"
"__1m","Ukraine"
"__1n","Sweden"
"__1o","Hungary"
"__1p","United Kingdom"
"__1q","Serbia & Montenegro"
"__1r","Jamaica"
"__1s","Pakistan"
"__1t","Finland"
"__1u","Israel"
"__1v","Cyprus"
"__1w","Côte d'Ivoire"
"__1x","Egypt"
"__1y","Costa Rica"
"__1z","Czech Rep."
"__20","Nigeria"
"__21","Peru"
"__22","Australia"
"__23","Slovenia"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Iceland"
"__28","Romania"
"__29","India"
"__2a","Estonia"
