"","Maßeinheit"
"0","Prozent"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Belgien"
"_03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_05","Vlaams Gewest"
"_06","Prov. Antwerpen"
"_07","Prov. Limburg (BE)"
"_08","Prov. Oost-Vlaanderen"
"_09","Prov. Vlaams-Brabant"
"_0a","Prov. West-Vlaanderen"
"_0b","Région wallonne"
"_0c","Prov. Brabant wallon"
"_0d","Prov. Hainaut"
"_0e","Prov. Liège"
"_0f","Prov. Luxembourg (BE)"
"_0g","Prov. Namur"
"_0h","Bulgarien"
"_0i","Severna i yugoiztochna Bulgaria"
"_0j","Severozapaden"
"_0k","Severen tsentralen"
"_0l","Severoiztochen"
"_0m","Yugoiztochen"
"_0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0o","Yugozapaden"
"_0p","Yuzhen tsentralen"
"_0q","Tschechien"
"_0r","Cesko"
"_0s","Praha"
"_0t","Strední Cechy"
"_0u","Jihozápad"
"_0v","Severozápad"
"_0w","Severovýchod"
"_0x","Jihovýchod"
"_0y","Strední Morava"
"_0z","Moravskoslezsko"
"_10","Dänemark"
"_11","Danmark"
"_12","Hovedstaden"
"_13","Sjælland"
"_14","Syddanmark"
"_15","Midtjylland"
"_16","Nordjylland"
"_17","Deutschland"
"_18","Baden-Württemberg"
"_19","Bayern"
"_1a","Berlin"
"_1b","Brandenburg"
"_1c","Bremen"
"_1d","Hamburg"
"_1e","Hessen"
"_1f","Mecklenburg-Vorpommern"
"_1g","Niedersachsen"
"_1h","Nordrhein-Westfalen"
"_1i","Rheinland-Pfalz"
"_1j","Saarland"
"_1k","Sachsen"
"_1l","Sachsen-Anhalt"
"_1m","Schleswig-Holstein"
"_1n","Thüringen"
"_1o","Estland"
"_1p","Eesti"
"_1q","Eesti"
"_1r","Irland"
"_1s","Éire/Ireland"
"_1t","Northern and Western"
"_1u","Southern"
"_1v","Eastern and Midland"
"_1w","Griechenland"
"_1x","Attiki"
"_1y","Attiki"
"_1z","Nisia Aigaiou, Kriti"
"_20","Voreio Aigaio"
