"","Demographic indicator"
"0","Abortion rate"
"1","Abortion ratio"
"","Unit of measure"
"_0","Rate"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Germany including former GDR"
"__5","Estonia"
"__6","Spain"
"__7","Croatia"
"__8","Italy"
"__9","Latvia"
"__a","Lithuania"
"__b","Hungary"
"__c","Poland"
"__d","Portugal"
"__e","Romania"
"__f","Slovenia"
"__g","Slovakia"
"__h","Finland"
"__i","Iceland"
"__j","Switzerland"
"__k","United Kingdom"
"__l","Montenegro"
"__m","Albania"
"__n","Serbia"
"__o","Ukraine"
"__p","Georgia"
"__q","Belarus"
"__r","Russia"
"__s","Armenia"
"__t","Azerbaijan"
