"","Anzahl der Begegnungen"
"0","Keine Begegnungen"
"1","1 Begegnung"
"2","2 Begegnungen"
"3","3 Begegnungen und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Ärzte"
"_1","Allgemeinärzte"
"_2","Fachärzte"
"","Einstufung der Aktivitätseinschränkung"
"__0","Mäßig"
"__1","Stark"
"__2","Einige oder stark"
"__3","Kein"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 24 Jahre"
"____2","15 bis 29 Jahre"
"____3","15 bis 44 Jahre"
"____4","15 bis 64 Jahre"
"____5","25 bis 34 Jahre"
"____6","25 bis 64 Jahre"
"____7","35 bis 44 Jahre"
"____8","45 bis 54 Jahre"
"____9","45 bis 64 Jahre"
"____a","55 bis 64 Jahre"
"____b","65 bis 74 Jahre"
"____c","65 Jahre und mehr"
"____d","75 Jahre und mehr"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
