"","Unit of measure"
"0","Per million inhabitants"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Predominantly rural regions"
"_3","Coastal regions"
"_4","Non-coastal regions"
"_5","Mountain regions"
"_6","Non-mountain regions"
"_7","Island regions"
"_8","Non-island regions"
"_9","Border regions"
"_a","Non-border regions"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Liechtenstein"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
