"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"3","Not specified"
"","Distance"
"_0","Total"
"_1","Less than 50 km"
"_2","From 50 to 149 km"
"_3","From 150 to 499 km"
"_4","500 km or over"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"__0","Total transported goods"
"__1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"__2","Coal and lignite; crude petroleum and natural gas"
"__3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"__4","Food products, beverages and tobacco"
"__5","Textiles and textile products; leather and leather products"
"__6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"__7","Coke and refined petroleum products"
"__8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"__9","Other non metallic mineral products"
"__a","Basic metals; fabricated metal products, except machinery and equipment"
"__b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"__c","Transport equipment"
"__d","Furniture; other manufactured goods n.e.c."
"__e","Secondary raw materials; municipal wastes and other wastes"
"__f","Mail, parcels"
"__g","Equipment and material utilized in the transport of goods"
"__h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"__i","Grouped goods: a mixture of types of goods which are transported together"
"__j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"__k","Other goods n.e.c."
"__l","Unknown"
"","Unit of measure"
"___0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","Switzerland"
"____s","United Kingdom"
"____t","Montenegro"
"____u","North Macedonia"
