"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Finland"
"__03","Papua New Guinea"
"__04","South Africa"
"__05","New Zealand"
"__06","Singapore"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","United Kingdom"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Korea, Rep. of"
"__0f","India"
"__0g","France incl. Monaco excl. overseas"
"__0h","Canada"
"__0i","Philippines"
"__0j","Germany"
"__0k","Malaysia"
"__0l","China"
"__0m","Thailand"
"__0n","Zambia"
"__0o","EU 27"
"__0p","Viet Nam"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Netherlands"
"__0t","Cook Isds."
"__0u","Southern African Customs Union"
"__0v","Djibouti"
"__0w","New Caledonia"
"__0x","Czech Rep."
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Italy incl. San Marino"
"__11","Israel"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Brazil"
"__15","Congo"
"__16","Iceland"
"__17","United Arab Emirates"
"__18","Egypt"
"__19","Nigeria"
"__1a","Russian Federation"
"__1b","Spain"
"__1c","Estonia"
"__1d","Austria"
"__1e","Morocco"
"__1f","Sweden"
"__1g","Congo, The Rep. Dem. of"
"__1h","Ireland"
"__1i","Turkey"
"__1j","Latvia"
"__1k","Luxembourg"
"__1l","Belgium, Luxembourg"
"__1m","Belgium"
"__1n","Poland"
"__1o","Chinese Taipei"
"__1p","Hong Kong SAR of China"
"__1q","Argentina"
"__1r","Slovakia"
"__1s","Lithuania"
"__1t","Chile"
"__1u","Cuba"
"__1v","Saudi Arabia"
"__1w","Tanzania, United Rep. of"
"__1x","Uruguay"
"__1y","Algeria"
"__1z","Bosnia & Herzegovina"
"__20","Kenya"
"__21","Serbia"
"__22","Africa n.e.s."
"__23","Uganda"
"__24","Angola"
"__25","Colombia"
"__26","Lebanon"
"__27","Confidential & differences"
"__28","Venezuela"
"__29","Mexico"
"__2a","Tunisia"
"__2b","Indonesia"
"__2c","Senegal"
"__2d","Denmark"
"__2e","Pakistan"
"__2f","Slovenia"
"__2g","Gabon"
"__2h","Iran"
"__2i","Romania"
"__2j","Libya"
"__2k","Cameroon"
"__2l","Croatia"
"__2m","Côte d'Ivoire"
"__2n","Chad"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Ukraine"
"__2q","Portugal"
"__2r","Greece"
"__2s","Bahamas"
"__2t","Other areas n.e.s."
"__2u","Hungary"
"__2v","Nicaragua"
"__2w","Guatemala"
"__2x","Sri Lanka"
"__2y","Suriname"
"__2z","French Polynesia"
"__30","Tonga"
"__31","Europe n.e.s."
"__32","Kuwait"
"__33","Ethiopia"
"__34","Costa Rica"
"__35","Vanuatu"
"__36","Gibraltar"
"__37","Turkmenistan"
"__38","Moldova, Rep. of"
"__39","Azerbaijan"
"__3a","Georgia"
"__3b","Qatar"
"__3c","Cyprus"
"__3d","Malta"
"__3e","Ecuador"
"__3f","Fmr. USSR"
"__3g","Jamaica"
"__3h","Bolivia"
"__3i","Grenada"
"__3j","Asia n.e.s."
"__3k","Trinidad & Tobago"
"__3l","El Salvador"
"__3m","Bulgaria"
"__3n","Maldives"
"__3o","Antigua & Barbuda"
"__3p","Dominican Rep."
"__3q","Guyana"
"__3r","Haiti"
"__3s","Panama"
"__3t","Norfolk Island"
"__3u","Madagascar"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
