"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Bíbor kadarka"
"_02","Blauburger"
"_03","Cabernet franc"
"_04","Cabernet franc E. 11"
"_05","Cabernet f. egyéb klónjai"
"_06","Cabernet sauvignon"
"_07","Cabernet sauvignon E. 183"
"_08","Cabernet sauvignon E. 153"
"_09","Cabernet s. egyéb klónjai"
"_0a","Duna gyöngy (Cs. V. T. 55)"
"_0b","Kadarka"
"_0c","Kadarka Kt. 4.."
"_0d","Kadarka KE"
"_0e","Kadarka P. 9"
"_0f","Kármin"
"_0g","Kékfrankos"
"_0h","Kékfrankos Kt. 1"
"_0i","Kékfrankos egyéb klónjai"
"_0j","Kékmedoc"
"_0k","Kékoportó"
"_0l","Kékoportó Kt. 1"
"_0m","Korai bíbor (V. 1)"
"_0n","Magyar frankos"
"_0o","Medina"
"_0p","Merlot"
"_0q","Merlot 181"
"_0r","Merlot C. 348"
"_0s","Merlot egyéb klónjai"
"_0t","Pannon frankos (V. 16)"
"_0u","Pinot noir"
"_0v","Pinot noir C. 113"
"_0w","Pinot noir C. 162"
"_0x","Pinot noir M. 2"
"_0y","Pinot noir P. 1"
"_0z","Pinot noir egyéb klónjai"
"_10","Rubintos"
"_11","Syrah"
"_12","Turán"
"_13","Turán E. 1 (Eger 208)"
"_14","Zweigelt"
"_15","Alibernet"
"_16","Alicante Bouchet"
"_17","Cs. 2"
"_18","Cs.V. 525"
"_19","Dornfelder"
"_1a","Eger 205"
"_1b","Gamay noire"
"_1c","Kurucvér"
"_1d","Szentlorinc"
"_1e","Zinfandel"
"_1f","A. 109/Amadeus"
"_1g","Arany sárfehér"
"_1h","Bakator"
"_1i","Bianca"
"_1j","Budai"
"_1k","Budai B. 29"
"_1l","Chardonnay"
"_1m","Chardonnay 75"
"_1n","Chardonnay 76"
"_1o","Chardonnay 95"
"_1p","Chardonnay 96"
"_1q","Chardonnay C. 116"
"_1r","Chardonnay egyéb klónjai"
"_1s","Chasselas f. Fr. 38-95"
"_1t","Chasselas f. K. 16"
"_1u","Chasselas fehér"
"_1v","Chasselas f. egyéb klónjai"
"_1w","Chasselas piros"
"_1x","Chasselas p. C. 61"
"_1y","Chasselas p. Fr. 36-28"
