"","Art der Rückführung"
"0","Insgesamt"
"1","Freiwillige Rückführung mit Unterstützung"
"2","Erzwungene Rückführung mit Unterstützung"
"3","Freiwillige Rückführung ohne Unterstützung"
"","Zielland"
"_0","EU27-Länder (ab 2020) oder EFTA-Länder ohne das Meldeland"
"_1","Drittland"
"_2","Drittland - Land der Staatsangehörigkeit"
"_3","Sonstige Drittländer"
"_4","Insgesamt"
"_5","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"__3","Unbekannt"
"","Land der Staatsangehörigkeit"
"___00","Kroatien"
"___01","Vereinigtes Königreich"
"___02","Überseeische Länder und Hoheitsgebiete"
"___03","Bosnien und Herzegowina"
"___04","Montenegro"
"___05","Moldau"
"___06","Nordmazedonien"
"___07","Albanien"
"___08","Serbien"
"___09","Türkei"
"___0a","Ukraine"
"___0b","Kosovo*"
"___0c","Georgien"
"___0d","Andorra"
"___0e","Belarus"
"___0f","Vatikanstadt"
"___0g","Monaco"
"___0h","Russland"
"___0i","San Marino"
"___0j","Angola"
"___0k","Kamerun"
"___0l","Zentralafrikanische Republik"
"___0m","Tschad"
"___0n","Kongo"
"___0o","Demokratische Republik Kongo"
"___0p","Äquatorialguinea"
"___0q","Gabun"
"___0r","São Tomé und Príncipe"
"___0s","Burundi"
"___0t","Komoren"
"___0u","Dschibuti"
"___0v","Eritrea"
"___0w","Äthiopien"
"___0x","Kenia"
"___0y","Madagaskar"
"___0z","Malawi"
"___10","Mauritius"
"___11","Mosambik"
"___12","Ruanda"
"___13","Seychellen"
"___14","Somalia"
"___15","Uganda"
"___16","Tansania"
"___17","Sambia"
"___18","Simbabwe"
"___19","Algerien"
"___1a","Ägypten"
"___1b","Libyen"
"___1c","Marokko"
"___1d","Südsudan"
"___1e","Sudan"
"___1f","Tunesien"
"___1g","Westsahara"
"___1h","Botsuana"
"___1i","Lesotho"
"___1j","Namibia"
"___1k","Südafrika"
"___1l","Eswatini"
"___1m","Benin"
"___1n","Burkina Faso"
"___1o","Cabo Verde"
"___1p","Elfenbeinküste"
"___1q","Gambia"
"___1r","Ghana"
"___1s","Guinea"
"___1t","Guinea-Bissau"
"___1u","Liberia"
"___1v","Mali"
"___1w","Mauretanien"
"___1x","Niger"
"___1y","Nigeria"
"___1z","Senegal"
"___20","Sierra Leone"
"___21","Togo"
"___22","Kanada"
"___23","Vereinigte Staaten"
"___24","Antigua und Barbuda"
"___25","Bahamas"
"___26","Barbados"
"___27","Kuba"
"___28","Dominica"
"___29","Dominikanische Republik"
"___2a","Grenada"
"___2b","Haiti"
"___2c","Jamaika"
"___2d","St. Kitts und Nevis"
"___2e","St. Lucia"
"___2f","St. Vincent und die Grenadinen"
"___2g","Trinidad und Tobago"
"___2h","Belize"
"___2i","Costa Rica"
"___2j","El Salvador"
"___2k","Guatemala"
"___2l","Honduras"
"___2m","Mexiko"
"___2n","Nicaragua"
"___2o","Panama"
"___2p","Argentinien"
"___2q","Bolivien"
"___2r","Brasilien"
"___2s","Chile"
"___2t","Kolumbien"
"___2u","Ecuador"
"___2v","Guyana"
"___2w","Paraguay"
"___2x","Peru"
"___2y","Suriname"
"___2z","Uruguay"
"___30","Venezuela"
"___31","Asien"
"___32","Kasachstan"
"___33","Kirgisistan"
"___34","Tadschikistan"
"___35","Turkmenistan"
"___36","Usbekistan"
"___37","China"
"___38","Japan"
"___39","Mongolei"
"___3a","Nordkorea"
"___3b","Südkorea"
"___3c","Taiwan"
"___3d","Afghanistan"
"___3e","Bangladesch"
"___3f","Bhutan"
"___3g","Indien"
"___3h","Iran"
"___3i","Malediven"
"___3j","Nepal"
"___3k","Pakistan"
"___3l","Sri Lanka"
"___3m","Brunei"
"___3n","Kambodscha"
"___3o","Indonesien"
"___3p","Laos"
"___3q","Malaysia"
"___3r","Myanmar/Birma"
"___3s","Philippinen"
"___3t","Singapur"
"___3u","Thailand"
"___3v","Timor-Leste"
"___3w","Vietnam"
"___3x","Armenien"
"___3y","Aserbaidschan"
"___3z","Bahrain"
"___40","Irak"
"___41","Israel"
"___42","Jordanien"
"___43","Kuwait"
"___44","Libanon"
"___45","Palästina*"
"___46","Oman"
"___47","Katar"
"___48","Saudi-Arabien"
"___49","Syrien"
"___4a","Vereinigte Arabische Emirate"
"___4b","Jemen"
"___4c","Australien"
"___4d","Neuseeland"
"___4e","Fidschi"
"___4f","Papua-Neuguinea"
"___4g","Salomonen"
"___4h","Vanuatu"
"___4i","Kiribati"
"___4j","Marshallinseln"
"___4k","Föderierte Staaten von Mikronesien"
"___4l","Nauru"
"___4m","Palau"
"___4n","Cook Inseln (NZ)"
"___4o","Samoa"
"___4p","Tonga"
"___4q","Tuvalu"
"___4r","Anerkannte Nichtstaatsangehörige"
"___4s","Staatenlos"
"___4t","Insgesamt"
"___4u","Unbekannt"
"","Maßeinheit"
"_____0","Person"
"","Altersklasse"
"______0","Insgesamt"
"______1","Weniger als 14 Jahre"
"______2","14 bis 17 Jahre"
"______3","Weniger als 18 Jahre"
"______4","18 bis 34 Jahre"
"______5","35 Jahre und mehr"
"______6","Unbekannt"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Belgien"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Deutschland"
"_______6","Estland"
"_______7","Irland"
"_______8","Griechenland"
"_______9","Spanien"
"_______a","Frankreich"
"_______b","Kroatien"
"_______c","Italien"
"_______d","Zypern"
"_______e","Lettland"
"_______f","Litauen"
"_______g","Luxemburg"
"_______h","Ungarn"
"_______i","Malta"
"_______j","Niederlande"
"_______k","Österreich"
"_______l","Polen"
"_______m","Portugal"
"_______n","Rumänien"
"_______o","Slowenien"
"_______p","Slowakei"
"_______q","Finnland"
"_______r","Schweden"
"_______s","Island"
"_______t","Liechtenstein"
"_______u","Norwegen"
"_______v","Schweiz"
"_______w","Vereinigtes Königreich"
"_______x","Montenegro"
