"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","India"
"__04","China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Italy incl. San Marino"
"__08","Philippines"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Croatia"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Japan"
"__0g","United Kingdom"
"__0h","France incl. Monaco excl. overseas"
"__0i","Indonesia"
"__0j","Portugal"
"__0k","Hong Kong SAR of China"
"__0l","Spain"
"__0m","Turkey"
"__0n","Egypt"
"__0o","Brazil"
"__0p","EU 27"
"__0q","Viet Nam"
"__0r","Fiji"
"__0s","Papua New Guinea"
"__0t","Albania"
"__0u","Iran"
"__0v","United Arab Emirates"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Bulgaria"
"__0z","Hungary"
"__10","Liechtenstein"
"__11","Poland"
"__12","Denmark"
"__13","Slovenia"
"__14","Serbia & Montenegro"
"__15","Czech Rep."
"__16","Malta"
"__17","Serbia"
"__18","Bosnia & Herzegovina"
"__19","Korea, Rep. of"
"__1a","Zimbabwe"
"__1b","Tanzania, United Rep. of"
"__1c","Greece"
"__1d","Netherlands"
"__1e","Canada"
"__1f","Thailand"
"__1g","Ukraine"
"__1h","Ghana"
"__1i","Oman"
"__1j","Togo"
"__1k","Bahamas"
"__1l","Mongolia"
"__1m","Romania"
"__1n","Slovakia"
"__1o","Kenya"
"__1p","Mexico"
"__1q","Mozambique"
"__1r","Sudan"
"__1s","Belarus"
"__1t","Latvia"
"__1u","South Africa"
"__1v","Belgium"
"__1w","Montenegro"
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Singapore"
"__1z","Jordan"
"__20","Malaysia"
"__21","Belgium, Luxembourg"
"__22","Luxembourg"
"__23","Saudi Arabia"
"__24","Cyprus"
"__25","Sweden"
"__26","Tunisia"
"__27","Austria"
"__28","Ireland"
"__29","Israel"
"__2a","Estonia"
"__2b","Lebanon"
"__2c","Gabon"
"__2d","Morocco"
"__2e","Yemen"
"__2f","Congo, The Rep. Dem. of"
"__2g","Senegal"
"__2h","Congo"
"__2i","Russian Federation"
"__2j","Chinese Taipei"
"__2k","Australia"
"__2l","Nepal"
"__2m","Syrian Arab Rep."
"__2n","Sri Lanka"
"__2o","Chile"
"__2p","Jamaica"
"__2q","Peru"
"__2r","New Caledonia"
"__2s","Dominican Rep."
"__2t","Ecuador"
"__2u","Pakistan"
"__2v","Netherlands Antilles"
"__2w","Bermuda"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Kuwait"
"__2z","Argentina"
"__30","Iraq"
"__31","Cuba"
"__32","Namibia"
"__33","Qatar"
"__34","Madagascar"
"__35","Other areas n.e.s."
"__36","Uruguay"
"__37","El Salvador"
"__38","Bolivia"
"__39","Venezuela"
"__3a","Kyrgyzstan"
"__3b","Confidential & differences"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Greenland"
"__3e","Faeroe Isds."
"__3f","Fmr. Yugoslavia"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Colombia"
"__3i","Nigeria"
"__3j","Algeria"
"__3k","Azerbaijan"
"__3l","Cape Verde"
"__3m","Equatorial Guinea"
"__3n","Falkland Isds."
"__3o","Gibraltar"
"__3p","Libya"
"__3q","Mali"
"__3r","Moldova, Rep. of"
"__3s","Curaçao"
"__3t","Africa n.e.s."
"__3u","Panama"
"__3v","Guinea-Bissau"
"__3w","Sao Tome & Principe"
"__3x","Suriname"
"__3y","Angola"
"__3z","Bahrain"
"__40","Barbados"
"__41","Cambodia"
"__42","French Polynesia"
"__43","State of Palestine"
"__44","Kazakhstan"
"__45","Mauritius"
"__46","Armenia"
"__47","Bhutan"
"__48","Dominica"
"__49","Guinea"
"__4a","Côte d'Ivoire"
"__4b","Bonaire"
"__4c","Paraguay"
"__4d","Afghanistan"
"__4e","Antigua & Barbuda"
"__4f","Cameroon"
"__4g","Georgia"
"__4h","Grenada"
"__4i","Saint Vincent & Grenadines"
"__4j","Andorra"
"__4k","Bangladesh"
"__4l","Guatemala"
"__4m","Aruba"
"__4n","Uganda"
"__4o","Brunei Darussalam"
"__4p","Costa Rica"
"__4q","Ethiopia"
"__4r","Saint Kitts & Nevis"
"__4s","Anguilla"
"__4t","Tajikistan"
"__4u","Cayman Isds."
"__4v","Finland"
"__4w","Lithuania"
"__4x","Europe n.e.s."
