"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Sweden"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Belgium, Luxembourg"
"__0h","Spain"
"__0i","Indonesia"
"__0j","Korea, Dem. People's Rep. of"
"__0k","Korea, Rep. of"
"__0l","Mexico"
"__0m","India"
"__0n","Egypt"
"__0o","Thailand"
"__0p","Canada"
"__0q","China"
"__0r","Philippines"
"__0s","Singapore"
"__0t","EU 27"
"__0u","Brazil"
"__0v","Czech Rep."
"__0w","Slovenia"
"__0x","Croatia"
"__0y","Russian Federation"
"__0z","Belgium"
"__10","Ukraine"
"__11","Denmark"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Hungary"
"__16","Poland"
"__17","Argentina"
"__18","Austria"
"__19","Ireland"
"__1a","Morocco"
"__1b","Tunisia"
"__1c","Finland"
"__1d","Luxembourg"
"__1e","Portugal"
"__1f","Colombia"
"__1g","South Africa"
"__1h","Greece"
"__1i","Latvia"
"__1j","Lithuania"
"__1k","Venezuela"
"__1l","Slovakia"
"__1m","Estonia"
"__1n","Chinese Taipei"
"__1o","Guyana"
"__1p","Suriname"
"__1q","Other areas n.e.s."
"__1r","Peru"
"__1s","Guatemala"
"__1t","Ecuador"
"__1u","Confidential & differences"
"__1v","Fmr. Yugoslavia"
"__1w","Cyprus"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Algeria"
"__20","Malaysia"
"__21","Bolivia"
"__22","Chile"
"__23","Fmr. Czechoslovakia"
"__24","Israel"
"__25","Turkey"
"__26","Cameroon"
"__27","Australia"
"__28","Guadeloupe"
"__29","Nigeria"
"__2a","Bulgaria"
"__2b","Mauritania"
"__2c","Iran"
"__2d","Southern African Customs Union"
"__2e","Sri Lanka"
"__2f","El Salvador"
"__2g","Pakistan"
"__2h","Fmr. USSR"
"__2i","Saudi Arabia"
"__2j","Bahrain"
"__2k","Costa Rica"
"__2l","Cuba"
"__2m","Jordan"
"__2n","Romania"
"__2o","Viet Nam"
"__2p","Syrian Arab Rep."
"__2q","Holy See"
"__2r","Belarus"
"__2s","United Arab Emirates"
"__2t","Honduras"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Libya"
"__2w","Kazakhstan"
"__2x","Serbia & Montenegro"
"__2y","Ethiopia"
"__2z","Zimbabwe"
"__30","Bosnia & Herzegovina"
"__31","Congo, The Rep. Dem. of"
"__32","Malta"
"__33","Serbia"
"__34","Albania"
"__35","Paraguay"
"__36","Dominican Rep."
"__37","Puerto Rico"
"__38","Bangladesh"
"__39","Palau"
"__3a","Jamaica"
"__3b","Dominica"
"__3c","Swaziland"
"__3d","Europe n.e.s."
"__3e","Panama"
"__3f","Uruguay"
"__3g","Kuwait"
"__3h","Iceland"
"__3i","Cape Verde"
"__3j","Lebanon"
"__3k","Mozambique"
"__3l","Angola"
"__3m","Barbados"
"__3n","Iraq"
"__3o","Namibia"
"__3p","Ghana"
"__3q","Trinidad & Tobago"
"__3r","Yemen"
"__3s","Qatar"
"__3t","Oman"
"__3u","Niger"
"__3v","Armenia"
"__3w","Belize"
"__3x","Mauritius"
"__3y","Antigua & Barbuda"
"__3z","Sudan"
"__40","Saint Vincent & Grenadines"
"__41","Tokelau"
"__42","Liechtenstein"
"__43","Kenya"
"__44","Bermuda"
"__45","Netherlands Antilles"
"__46","Asia n.e.s."
"__47","Bahamas"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
