"","Unit of measure"
"0","Number"
"","Metropolitan regions"
"_00","Bruxelles / Brussel"
"_01","Antwerpen"
"_02","Gent"
"_03","Charleroi"
"_04","Liège"
"_05","Sofia"
"_06","Plovdiv"
"_07","Varna"
"_08","Burgas"
"_09","Praha"
"_0a","Brno"
"_0b","Ostrava"
"_0c","Plzen"
"_0d","Liberec"
"_0e","Non-metropolitan regions in Czech Republic"
"_0f","København"
"_0g","Århus"
"_0h","Odense"
"_0i","Aalborg"
"_0j","Non-metropolitan regions in Denmark"
"_0k","Hamburg"
"_0l","München"
"_0m","Köln"
"_0n","Frankfurt am Main"
"_0o","Stuttgart"
"_0p","Leipzig"
"_0q","Dresden"
"_0r","Düsseldorf"
"_0s","Bremen"
"_0t","Hannover"
"_0u","Nürnberg"
"_0v","Bielefeld"
"_0w","Halle an der Saale"
"_0x","Magdeburg"
"_0y","Wiesbaden"
"_0z","Göttingen"
"_10","Darmstadt"
"_11","Freiburg im Breisgau"
"_12","Regensburg"
"_13","Schwerin"
"_14","Erfurt"
"_15","Augsburg"
"_16","Bonn"
"_17","Karlsruhe"
"_18","Mönchengladbach"
"_19","Mainz"
"_1a","Ruhrgebiet"
"_1b","Kiel"
"_1c","Saarbrücken"
"_1d","Koblenz"
"_1e","Rostock"
"_1f","Kaiserslautern"
"_1g","Iserlohn"
"_1h","Flensburg"
"_1i","Konstanz"
"_1j","Gießen"
"_1k","Bayreuth"
"_1l","Aschaffenburg"
"_1m","Neubrandenburg"
"_1n","Rosenheim"
"_1o","Offenburg"
"_1p","Görlitz"
"_1q","Schweinfurt"
"_1r","Wetzlar"
"_1s","Münster"
"_1t","Aachen"
"_1u","Lübeck"
"_1v","Kassel"
"_1w","Osnabrück"
"_1x","Oldenburg (Oldenburg)"
"_1y","Heidelberg"
"_1z","Paderborn"
"_20","Würzburg"
"_21","Bremerhaven"
"_22","Heilbronn"
"_23","Ulm"
"_24","Pforzheim"
"_25","Ingolstadt"
"_26","Reutlingen"
"_27","Siegen"
"_28","Hildesheim"
"_29","Zwickau"
"_2a","Wuppertal"
"_2b","Tallinn"
"_2c","Non-metropolitan regions in Estonia"
"_2d","Dublin"
"_2e","Cork"
"_2f","Non-metropolitan regions in Ireland"
"_2g","Athina"
"_2h","Thessaloniki"
"_2i","Madrid"
"_2j","Barcelona"
"_2k","Valencia"
"_2l","Sevilla"
"_2m","Zaragoza"
"_2n","Málaga - Marbella"
"_2o","Murcia - Cartagena"
"_2p","Las Palmas"
"_2q","Valladolid"
"_2r","Palma de Mallorca"
"_2s","Vitoria/Gasteiz"
"_2t","Oviedo - Gijón"
"_2u","Pamplona/Iruña"
"_2v","Santander"
"_2w","Bilbao"
"_2x","Alicante/Alacant - Elche/Elx"
"_2y","Vigo"
"_2z","Santa Cruz de Tenerife"
"_30","A Coruña"
"_31","Granada"
"_32","Paris"
"_33","Lyon"
"_34","Toulouse"
"_35","Strasbourg"
"_36","Bordeaux"
"_37","Nantes"
"_38","Lille - Dunkerque - Valenciennes"
"_39","Montpellier"
"_3a","Saint-Etienne"
"_3b","Rennes"
"_3c","Amiens"
"_3d","Rouen"
"_3e","Nancy"
"_3f","Reims"
"_3g","Orléans"
"_3h","Dijon"
"_3i","Poitiers"
"_3j","Clermont-Ferrand"
"_3k","Caen"
"_3l","Limoges"
"_3m","Besançon"
"_3n","Grenoble"
"_3o","Tours"
"_3p","Angers"
"_3q","Brest"
"_3r","Le Mans"
"_3s","Mulhouse"
"_3t","Perpignan"
"_3u","Nimes"
"_3v","Pau"
"_3w","Annecy (FR) / Genève (CH)"
"_3x","Marseille"
"_3y","Nice"
"_3z","Split"
"_40","Roma"
"_41","Milano"
"_42","Napoli"
"_43","Torino"
"_44","Palermo"
"_45","Genova"
"_46","Firenze"
"_47","Bari"
"_48","Bologna"
"_49","Catania"
"_4a","Venezia"
"_4b","Verona"
"_4c","Taranto"
"_4d","Cagliari"
"_4e","Padova"
"_4f","Brescia"
"_4g","Messina"
"_4h","Prato"
"_4i","Parma"
"_4j","Reggio nell Emilia"
"_4k","Bergamo"
"_4l","Lefkosia"
"_4m","Riga"
"_4n","Non-metropolitan regions in Latvia"
"_4o","Vilnius"
"_4p","Kaunas"
"_4q","Luxembourg"
"_4r","Budapest"
"_4s","Miskolc"
"_4t","Pécs"
"_4u","Debrecen"
"_4v","Székesfehérvár"
"_4w","Valletta"
"_4x","Non-metropolitan regions in Malta"
"_4y","s' Gravenhage"
"_4z","Amsterdam"
"_50","Rotterdam"
"_51","Utrecht"
"_52","Eindhoven"
"_53","Tilburg"
"_54","Groningen"
"_55","Enschede"
"_56","Arnhem - Nijmegen"
"_57","Non-metropolitan regions in Netherlands"
"_58","Wien"
"_59","Graz"
"_5a","Linz"
"_5b","Salzburg"
"_5c","Innsbruck"
"_5d","Non-metropolitan regions in Austria"
"_5e","Warszawa"
"_5f","Lódz"
"_5g","Kraków"
"_5h","Wroclaw"
"_5i","Poznan"
"_5j","Gdansk"
"_5k","Szczecin"
"_5l","Bydgoszcz - Torún"
"_5m","Lublin"
"_5n","Katowice"
"_5o","Bialystok"
"_5p","Kielce"
"_5q","Olsztyn"
"_5r","Rzeszów"
"_5s","Opole"
"_5t","Czestochowa"
"_5u","Radom"
"_5v","Bielsko-Biala"
"_5w","Tarnów"
"_5x","Non-metropolitan regions in Poland"
"_5y","Lisboa"
"_5z","Porto"
"_60","Coimbra"
"_61","Bucuresti"
"_62","Cluj-Napoca"
"_63","Timisoara"
"_64","Craiova"
"_65","Constanta"
"_66","Iasi"
"_67","Galati"
"_68","Brasov"
"_69","Ploiesti"
"_6a","Ljubljana"
"_6b","Maribor"
"_6c","Non-metropolitan regions in Slovenia"
"_6d","Bratislava"
"_6e","Kosice"
"_6f","Non-metropolitan regions in Slovakia"
"_6g","Helsinki"
"_6h","Tampere"
"_6i","Turku"
"_6j","Stockholm"
"_6k","Göteborg"
"_6l","Malmö"
"_6m","Uppsala"
"_6n","Non-metropolitan regions in Sweden"
"_6o","Non-metropolitan regions in Liechtenstein"
"_6p","Oslo"
"_6q","Bergen"
"_6r","Zürich"
"_6s","Genève"
"_6t","Basel"
"_6u","Bern"
"_6v","Lausanne"
"_6w","London"
"_6x","West Midlands urban area"
"_6y","Leeds"
"_6z","Glasgow"
"_70","Bradford"
"_71","Liverpool"
"_72","Edinburgh"
"_73","Manchester"
"_74","Cardiff"
"_75","Sheffield"
"_76","Bristol"
"_77","Belfast"
"_78","Newcastle upon Tyne"
"_79","Leicester"
"_7a","Aberdeen"
"_7b","Exeter"
"_7c","Portsmouth"
"_7d","Coventry"
"_7e","Kingston upon Hull"
"_7f","Stoke-on-Trent"
"_7g","Nottingham"
"_7h","Kirklees"
"_7i","Doncaster"
"_7j","Sunderland"
"_7k","Medway"
"_7l","Brighton and Hove"
"_7m","Swansea"
"_7n","Derby"
"_7o","Southampton"
"_7p","Bournemouth"
"_7q","Blackburn - Blackpool - Preston"
"_7r","Middlesbrough"
"_7s","Norwich"
"_7t","Cheshire West and Chester"
"_7u","Ipswich"
