"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Prozentsatz"
"3","Landeswährung"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Bruttoverdienst von Frauen als Prozentanteil von dem von Männern"
"_2","Vergütung von Überstunden"
"_3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Insgesamt"
"___1","Angestellte"
"___2","Führungskräfte"
"___3","Akademische Berufe"
"___4","Techniker und gleichrangige nichttechnische Berufe"
"___5","Bürokräfte und verwandte Berufe"
"___6","Dienstleistungsberufe und Verkäufer"
"___7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"___8","Arbeiter"
"___9","Handwerks- und verwandte Berufe"
"___a","Bediener von Anlagen und Maschinen und Montageberufe"
"___b","Hilfsarbeitskräfte"
"___c","Angehörige der regulären Streitkräfte"
"","Altersklasse"
"____0","Insgesamt"
"____1","Weniger als 30 Jahre"
"____2","30 bis 39 Jahre"
"____3","30 bis 49 Jahre"
"____4","40 bis 49 Jahre"
"____5","50 bis 59 Jahre"
"____6","50 Jahre und mehr"
"____7","60 Jahre und mehr"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 28 Länder (2013-2020)"
"______01","Europäische Union - 27 Länder (2007-2013)"
"______02","Euroraum - 19 Länder (ab 2015)"
"______03","Euroraum - 18 Länder (2014)"
"______04","Euroraum - 17 Länder (2011-2013)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Tschechien"
"______08","Dänemark"
"______09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0a","Estland"
"______0b","Irland"
"______0c","Griechenland"
"______0d","Spanien"
"______0e","Frankreich"
"______0f","Kroatien"
"______0g","Italien"
"______0h","Zypern"
"______0i","Lettland"
"______0j","Litauen"
"______0k","Luxemburg"
"______0l","Ungarn"
"______0m","Malta"
"______0n","Niederlande"
"______0o","Österreich"
"______0p","Polen"
"______0q","Portugal"
"______0r","Rumänien"
"______0s","Slowenien"
"______0t","Slowakei"
"______0u","Finnland"
"______0v","Schweden"
"______0w","Island"
"______0x","Norwegen"
"______0y","Schweiz"
"______0z","Vereinigtes Königreich"
"______10","Montenegro"
"______11","Nordmazedonien"
"______12","Serbien"
"______13","Türkei"
