"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbstätige"
"_2","Nicht erwerbstätige Personen"
"","Land der Staatsangehörigkeit"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__2","Ausland"
"__3","Meldeland"
"__4","Staatenlos"
"__5","Insgesamt"
"__6","Keine Antwort"
"","Altersklasse"
"___0","18 bis 24 Jahre"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
