"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Malta"
"__0c","Oman"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Peru"
"__0k","Philippines"
"__0l","Qatar"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Sweden"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Bahrain"
"__0w","Chile"
"__0x","Colombia"
"__0y","Greece"
"__0z","Northern Mariana Isds."
"__10","Fmr. Pacific Isds."
"__11","United Kingdom"
"__12","Hong Kong SAR of China"
"__13","Kuwait"
"__14","Nauru"
"__15","South Africa"
"__16","Spain"
"__17","Cyprus"
"__18","Finland"
"__19","Romania"
"__1a","Bangladesh"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","France incl. Monaco excl. overseas"
"__1g","Lebanon"
"__1h","Turkey"
"__1i","Egypt"
"__1j","Fiji"
"__1k","Vanuatu"
"__1l","Canada"
"__1m","Venezuela"
"__1n","Australia"
"__1o","Brunei Darussalam"
"__1p","Other areas n.e.s."
"__1q","Iran"
"__1r","Mauritius"
"__1s","Micronesia FS"
"__1t","Denmark"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Italy incl. San Marino"
"__1x","Belgium"
"__1y","Viet Nam"
"__1z","EU 27"
"__20","Southern African Customs Union"
"__21","Bunkers"
"__22","Mexico"
"__23","Nigeria"
"__24","Austria"
"__25","Mongolia"
"__26","Argentina"
"__27","Poland"
"__28","Albania"
"__29","Mozambique"
"__2a","Bulgaria"
