"","National accounts indicator (ESA 2010)"
"0","Total financial assets/liabilities"
"1","Monetary gold and special drawing rights (SDRs)"
"2","Currency and deposits"
"3","Currency"
"4","Transferable deposits"
"5","Other deposits"
"6","Debt securities"
"7","Short-term debt securities"
"8","Long-term debt securities"
"9","Loans"
"a","Short-term - Loans"
"b","Long-term - Loans"
"c","Equity and investment fund shares"
"d","Equity"
"e","Listed shares"
"f","Unlisted shares"
"g","Other equity"
"h","Investment fund shares/ units"
"i","Money market fund shares /units"
"j","Non-Money market fund shares /units"
"k","Insurance, pensions and standardised guarantees"
"l","Non-life insurance technical reserves"
"m","Life insurance and annuity entitlements"
"n","Pension entitlements"
"o","Pension entitlements, claims of pension funds on pension managers and entitlements to non-pension benefits"
"p","Claims of pension funds on pension managers"
"q","Entitlements to non-pension benefits"
"r","Provisions for calls under standardised guarantees"
"s","Financial derivatives and employee stock options"
"t","Other accounts receivable / payable"
"u","Trade credits and advances"
"v","Other accounts receivable/payable, excluding trade credits and advances"
"w","Net financial transactions"
"x","Financial net worth"
"","Counterpart sector"
"_0","Total economy and rest of the world"
"_1","Non-financial corporations"
"_2","Financial corporations"
"_3","Insurance corporations and Pension Funds"
"_4","Households; non-profit institutions serving households"
"_5","Rest of the world"
"","Financial position"
"__0","Assets"
"__1","Liabilities"
"","Stock or flow"
"___0","Transactions"
"___1","Stock"
"___2","Other flows: catastrophic losses, uncompensated seizures, other changes in volume n.e.c. and changes in classification"
"___3","Nominal holding gains and losses"
"","Sector"
"____0","General government"
"____1","Central government"
"____2","State government"
"____3","Local government"
"____4","Social security funds"
"","Consolidated/Non consolidated"
"_____0","Consolidated"
"_____1","Non-consolidated"
"","Unit of measure"
"______0","Million euro"
"______1","Million units of national currency"
"______2","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","Euro area – 20 countries (from 2023)"
"_______2","Euro area - 19 countries  (2015-2022)"
"_______3","Belgium"
"_______4","Bulgaria"
"_______5","Czechia"
"_______6","Denmark"
"_______7","Germany"
"_______8","Estonia"
"_______9","Ireland"
"_______a","Greece"
"_______b","Spain"
"_______c","France"
"_______d","Croatia"
"_______e","Italy"
"_______f","Cyprus"
"_______g","Latvia"
"_______h","Lithuania"
"_______i","Luxembourg"
"_______j","Hungary"
"_______k","Malta"
"_______l","Netherlands"
"_______m","Austria"
"_______n","Poland"
"_______o","Portugal"
"_______p","Romania"
"_______q","Slovenia"
"_______r","Slovakia"
"_______s","Finland"
"_______t","Sweden"
"_______u","Norway"
