"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Antigua & Barbuda"
"__03","Austria"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Belize"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Bulgaria"
"__0c","Canada"
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Ecuador"
"__0m","Fiji"
"__0n","Finland"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","French Polynesia"
"__0r","Germany"
"__0s","Kiribati"
"__0t","Greece"
"__0u","Guam"
"__0v","Guinea"
"__0w","Guyana"
"__0x","Hong Kong SAR of China"
"__0y","Hungary"
"__0z","Indonesia"
"__10","Iran"
"__11","Iraq"
"__12","Ireland"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Côte d'Ivoire"
"__17","Jamaica"
"__18","Japan"
"__19","Korea, Dem. People's Rep. of"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Lebanon"
"__1d","Malaysia"
"__1e","Maldives"
"__1f","Mali"
"__1g","Malta"
"__1h","Mauritius"
"__1i","Mexico"
"__1j","Mozambique"
"__1k","Oman"
"__1l","Nauru"
"__1m","Netherlands"
"__1n","New Caledonia"
"__1o","Vanuatu"
"__1p","New Zealand"
"__1q","Norfolk Island"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Pakistan"
"__1v","Papua New Guinea"
"__1w","Peru"
"__1x","Philippines"
"__1y","Poland"
"__1z","Portugal"
"__20","Qatar"
"__21","Réunion"
"__22","Saint Lucia"
"__23","Saint Vincent & Grenadines"
"__24","Saudi Arabia"
"__25","Seychelles"
"__26","India"
"__27","Singapore"
"__28","Viet Nam"
"__29","Somalia"
"__2a","South Africa"
"__2b","Zimbabwe"
"__2c","Spain"
"__2d","Sweden"
"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","Thailand"
"__2h","Tonga"
"__2i","Trinidad & Tobago"
"__2j","United Arab Emirates"
"__2k","Turkey"
"__2l","United Kingdom"
"__2m","Bunkers"
"__2n","USA excl. PR. & Virgin Isds."
"__2o","USA incl. Puerto Rico"
"__2p","USA incl. PR. & Virgin Isds."
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Samoa"
"__2s","Yemen"
"__2t","Fmr. Yugoslavia"
"__2u","France incl. Monaco excl. overseas"
"__2v","Italy incl. San Marino"
"__2w","Australia"
"__2x","Bangladesh"
"__2y","Honduras"
"__2z","Niger"
"__30","Panama"
"__31","Fmr. USSR"
"__32","Egypt"
"__33","Other areas n.e.s."
"__34","Argentina"
"__35","Bolivia"
"__36","Cocos Isds."
"__37","Romania"
"__38","Syrian Arab Rep."
"__39","Tanzania, United Rep. of"
"__3a","Uruguay"
"__3b","Wallis & Futuna Isds."
"__3c","Kenya"
"__3d","Macao SAR of China"
"__3e","Afghanistan"
"__3f","Cambodia"
"__3g","Croatia"
"__3h","Haiti"
"__3i","Myanmar"
"__3j","Czech Rep."
"__3k","Madagascar"
"__3l","Mauritania"
"__3m","Netherlands Antilles"
"__3n","Russian Federation"
"__3o","Colombia"
"__3p","Lao People's Dem. Rep."
"__3q","Micronesia FS"
"__3r","Marshall Isds."
"__3s","Tuvalu"
"__3t","Grenada"
"__3u","Sudan"
"__3v","Tunisia"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","French Southern Territories"
"__3y","Jordan"
"__3z","Slovakia"
"__40","Bosnia & Herzegovina"
"__41","Estonia"
"__42","Niue"
"__43","Slovenia"
"__44","Western Sahara"
"__45","Uzbekistan"
"__46","French Guiana"
"__47","Malawi"
"__48","Morocco"
"__49","Nicaragua"
"__4a","Sierra Leone"
"__4b","Virgin Isds. U.S."
"__4c","Tokelau"
"__4d","Ukraine"
"__4e","Armenia"
"__4f","Costa Rica"
"__4g","Paraguay"
"__4h","Puerto Rico"
"__4i","Albania"
"__4j","Timor-Leste"
"__4k","Togo"
"__4l","Antarctica"
"__4m","Belgium"
"__4n","Equatorial Guinea"
"__4o","Nepal"
"__4p","Bahamas"
"__4q","EU 27"
"__4r","Cameroon"
"__4s","Lithuania"
"__4t","Serbia"
"__4u","Southern African Customs Union"
"__4v","Serbia & Montenegro"
