"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Christmas Isds."
"__03","Cook Isds."
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Seychelles"
"__0h","Thailand"
"__0i","Tonga"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","France incl. Monaco excl. overseas"
"__0p","Chinese Taipei"
"__0q","Norfolk Island"
"__0r","Singapore"
"__0s","South Africa"
"__0t","United Arab Emirates"
"__0u","Other areas n.e.s."
"__0v","Nauru"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","United Kingdom"
"__0z","Australia"
"__10","Chile"
"__11","Netherlands"
"__12","Canada"
"__13","China"
"__14","Kuwait"
"__15","French Polynesia"
"__16","Germany"
"__17","Jordan"
"__18","Saudi Arabia"
"__19","Cambodia"
"__1a","Cocos Isds."
"__1b","Nigeria"
"__1c","Viet Nam"
"__1d","Brunei Darussalam"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Mauritius"
"__1h","Pakistan"
"__1i","Sweden"
"__1j","Wallis & Futuna Isds."
"__1k","Italy incl. San Marino"
"__1l","Colombia"
"__1m","Ghana"
"__1n","Korea, Rep. of"
"__1o","Philippines"
"__1p","Belgium, Luxembourg"
"__1q","Zimbabwe"
"__1r","Denmark"
"__1s","Czech Rep."
"__1t","India"
"__1u","Timor-Leste"
"__1v","Spain"
"__1w","Southern African Customs Union"
"__1x","EU 27"
"__1y","Slovakia"
"__1z","Sri Lanka"
"__20","Kenya"
"__21","Maldives"
"__22","Tanzania, United Rep. of"
"__23","Turkey"
"__24","Côte d'Ivoire"
"__25","Burkina Faso"
"__26","Senegal"
"__27","Hungary"
"__28","Slovenia"
"__29","Poland"
"__2a","Romania"
"__2b","Belgium"
"__2c","Croatia"
"__2d","Barbados"
"__2e","Finland"
"__2f","Egypt"
"__2g","Israel"
"__2h","Confidential & differences"
"__2i","Austria"
"__2j","Burundi"
"__2k","Congo, The Rep. Dem. of"
"__2l","Gambia"
"__2m","Ireland"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Greece"
"__2q","Lithuania"
"__2r","Russian Federation"
"__2s","Bulgaria"
"__2t","Estonia"
"__2u","Latvia"
"__2v","Luxembourg"
"__2w","Costa Rica"
"__2x","Cyprus"
"__2y","Mali"
"__2z","Sudan"
"__30","Congo"
"__31","Rwanda"
"__32","Guatemala"
"__33","Zambia"
"__34","Liberia"
"__35","Guinea"
"__36","Venezuela"
"__37","Ethiopia"
"__38","Portugal"
"__39","Benin"
"__3a","Niger"
"__3b","Somalia"
"__3c","Bangladesh"
"__3d","Comoros"
"__3e","Equatorial Guinea"
"__3f","Georgia"
"__3g","Suriname"
"__3h","Angola"
"__3i","Djibouti"
"__3j","Central African Rep."
"__3k","Libya"
"__3l","Sierra Leone"
"__3m","Afghanistan"
"__3n","Haiti"
"__3o","Madagascar"
"__3p","Nepal"
"__3q","Ukraine"
"__3r","Algeria"
"__3s","Mauritania"
"__3t","Gabon"
"__3u","South Sudan"
"__3v","Togo"
"__3w","Uruguay"
"__3x","Yemen"
"__3y","Cameroon"
"__3z","Iraq"
"__40","Malawi"
"__41","Uganda"
"__42","Mozambique"
"__43","Lebanon"
"__44","Saint Lucia"
"__45","Trinidad & Tobago"
"__46","Dominican Rep."
"__47","Saint Pierre & Miquelon"
"__48","Cuba"
"__49","Iceland"
"__4a","Greenland"
"__4b","Netherlands Antilles"
"__4c","Faeroe Isds."
"__4d","Mexico"
"__4e","Paraguay"
"__4f","Turks & Caicos Isds."
"__4g","Brazil"
"__4h","Myanmar"
"__4i","Armenia"
"__4j","Honduras"
"__4k","Ecuador"
"__4l","Bermuda"
"__4m","Argentina"
"__4n","Bolivia"
"__4o","Panama"
"__4p","Peru"
"__4q","El Salvador"
"__4r","Nicaragua"
"__4s","Asia n.e.s."
"__4t","Europe n.e.s."
"__4u","Iran"
"__4v","Fmr. Yugoslavia"
"__4w","Belarus"
"__4x","Moldova, Rep. of"
"__4y","Malta"
"__4z","Eritrea"
"__50","Antigua & Barbuda"
