"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Portugal"
"__0s","Puerto Rico"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Kuwait"
"__17","Zambia"
"__18","Indonesia"
"__19","Israel"
"__1a","Philippines"
"__1b","India"
"__1c","Sweden"
"__1d","Other areas n.e.s."
"__1e","Argentina"
"__1f","Chile"
"__1g","Vanuatu"
"__1h","United Arab Emirates"
"__1i","Venezuela"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Peru"
"__1m","Solomon Isds."
"__1n","Czech Rep."
"__1o","Slovenia"
"__1p","Turkey"
"__1q","Sri Lanka"
"__1r","Christmas Isds."
"__1s","Yemen"
"__1t","New Caledonia"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Lebanon"
"__1x","Macao SAR of China"
"__1y","Mauritius"
"__1z","Bahrain"
"__20","Malta"
"__21","Cyprus"
"__22","Greece"
"__23","Jamaica"
"__24","Tonga"
"__25","Myanmar"
"__26","Oman"
"__27","Pakistan"
"__28","Belgium"
"__29","Croatia"
"__2a","El Salvador"
"__2b","Morocco"
"__2c","EU 27"
"__2d","Iceland"
"__2e","Niger"
"__2f","Mozambique"
"__2g","Romania"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Ecuador"
"__2j","Nauru"
"__2k","Russian Federation"
"__2l","Iran"
"__2m","Slovakia"
"__2n","Ukraine"
"__2o","Poland"
"__2p","Confidential & differences"
"__2q","Tunisia"
"__2r","Luxembourg"
"__2s","Colombia"
"__2t","Namibia"
"__2u","Bangladesh"
"__2v","Syrian Arab Rep."
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Egypt"
"__2y","Serbia & Montenegro"
"__2z","Serbia"
"__30","Southern African Customs Union"
"__31","Bosnia & Herzegovina"
"__32","Kosovo"
"__33","Sudan"
"__34","Congo, The Rep. Dem. of"
"__35","Estonia"
"__36","Jordan"
"__37","Uruguay"
"__38","Burundi"
"__39","Cameroon"
"__3a","Costa Rica"
"__3b","Dominican Rep."
"__3c","Finland"
"__3d","Kenya"
"__3e","Nigeria"
"__3f","Guatemala"
"__3g","Panama"
"__3h","Lithuania"
"__3i","Mongolia"
"__3j","Belarus"
"__3k","Cuba"
"__3l","Algeria"
"__3m","Ghana"
"__3n","Côte d'Ivoire"
"__3o","San Marino"
"__3p","Zimbabwe"
"__3q","Ethiopia"
"__3r","Angola"
"__3s","Bolivia"
"__3t","Dominica"
"__3u","Gabon"
"__3v","Haiti"
"__3w","Latvia"
"__3x","Libya"
"__3y","Uganda"
"__3z","Swaziland"
"__40","Nepal"
"__41","Afghanistan"
"__42","Nicaragua"
"__43","Guinea"
"__44","Trinidad & Tobago"
"__45","Cambodia"
"__46","Honduras"
"__47","Kazakhstan"
"__48","Moldova, Rep. of"
"__49","Uzbekistan"
"__4a","Benin"
"__4b","Faeroe Isds."
"__4c","Suriname"
"__4d","Burkina Faso"
"__4e","Armenia"
"__4f","Georgia"
"__4g","Tanzania, United Rep. of"
"__4h","Bouvet Island"
"__4i","Rwanda"
"__4j","Albania"
"__4k","Congo"
"__4l","Paraguay"
"__4m","Senegal"
"__4n","Turkmenistan"
"__4o","U.S. Minor Outlying Isds."
"__4p","Azerbaijan"
"__4q","Iraq"
"__4r","Montenegro"
"__4s","Qatar"
"__4t","Botswana"
"__4u","Sierra Leone"
"__4v","Antigua & Barbuda"
"__4w","Bahamas"
"__4x","Barbados"
"__4y","Belize"
"__4z","Cayman Isds."
