"","Currency"
"0","Euro"
"1","National currency"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_05","Industry"
"_06","Industry (except construction)"
"_07","Mining and quarrying"
"_08","Mining of coal and lignite; extraction of peat"
"_09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_0a","Mining of uranium and thorium ores"
"_0b","Mining of metal ores"
"_0c","Other mining and quarrying"
"_0d","Manufacturing"
"_0e","Manufacture of food products and beverages"
"_0f","Manufacture of tobacco products"
"_0g","Manufacture of textiles"
"_0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0k","Manufacture of pulp, paper and paper products"
"_0l","Publishing, printing and reproduction of recorded media"
"_0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0n","Manufacture of chemicals and chemical products"
"_0o","Manufacture of rubber and plastic products"
"_0p","Manufacture of other non-metallic mineral products"
"_0q","Manufacture of basic metals"
"_0r","Manufacture of fabricated metal products, except machinery and equipment"
"_0s","Manufacture of machinery and equipment n.e.c."
"_0t","Manufacture of office machinery and computers"
"_0u","Manufacture of electrical machinery and apparatus n.e.c."
"_0v","Manufacture of radio, television and communication equipment and apparatus"
"_0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0x","Manufacture of motor vehicles, trailers and semi-trailers"
"_0y","Manufacture of other transport equipment"
"_0z","Manufacture of furniture; manufacturing n.e.c."
"_10","Recycling"
"_11","Electricity, gas and water supply"
"_12","Electricity, gas, steam and hot water supply"
"_13","Collection, purification and distribution of water"
"_14","Construction"
"_15","Construction"
"_16","Services (except public administration; activities of households and extra-territorial organizations)"
"_17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_18","Wholesale and retail trade; hotels and restaurants; transport"
"_19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1d","Hotels and restaurants"
"_1e","Hotels and restaurants"
"_1f","Transport, storage and communication"
"_1g","Land transport; transport via pipelines"
"_1h","Water transport"
"_1i","Air transport"
"_1j","Supporting and auxiliary transport activities; activities of travel agencies"
"_1k","Post and telecommunications"
"_1l","Financial intermediation; real estate"
"_1m","Financial intermediation"
"_1n","Financial intermediation, except insurance and pension funding"
"_1o","Insurance and pension funding, except compulsory social security"
"_1p","Activities auxiliary to financial intermediation"
"_1q","Real estate, renting and business activities"
"_1r","Real estate activities"
"_1s","Renting of machinery and equipment without operator and of personal and household goods"
"_1t","Computer and related activities"
"_1u","Research and development"
"_1v","Other business activities"
"_1w","Public administration and defence; compulsory social security"
"_1x","Education; Health; Other service activities"
"_1y","Education"
"_1z","Education"
"_20","Health and social work"
"_21","Health and social work"
"_22","Other community, social and personal service activities"
"_23","Sewage and refuse disposal, sanitation and similar activities"
"_24","Activities of membership organization n.e.c."
"_25","Recreational, cultural and sporting activities"
"_26","Other service activities"
"","Unit of measure"
"___0","Total"
