"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Germany"
"__04","Japan"
"__05","Malaysia"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Belgium, Luxembourg"
"__0g","Solomon Isds."
"__0h","Chinese Taipei"
"__0i","Hong Kong SAR of China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Netherlands"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Sweden"
"__0q","Italy incl. San Marino"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Indonesia"
"__0u","France incl. Monaco excl. overseas"
"__0v","Fiji"
"__0w","Viet Nam"
"__0x","India"
"__0y","Australia"
"__0z","Oman"
"__10","Philippines"
"__11","Other areas n.e.s."
"__12","American Samoa"
"__13","Austria"
"__14","Mauritius"
"__15","Vanuatu"
"__16","Norfolk Island"
"__17","United Arab Emirates"
"__18","Sri Lanka"
"__19","Korea, Rep. of"
"__1a","Malta"
"__1b","Nauru"
"__1c","Spain"
"__1d","Samoa"
"__1e","Cambodia"
"__1f","Canada"
"__1g","Czech Rep."
"__1h","Israel"
"__1i","Tonga"
"__1j","Thailand"
"__1k","Myanmar"
"__1l","Ireland"
"__1m","Lebanon"
"__1n","Portugal"
"__1o","Poland"
"__1p","Egypt"
"__1q","Belgium"
"__1r","Argentina"
"__1s","EU 27"
"__1t","Cyprus"
"__1u","Russian Federation"
"__1v","Saudi Arabia"
"__1w","Brunei Darussalam"
"__1x","Mexico"
"__1y","Ghana"
"__1z","Greece"
"__20","Jamaica"
"__21","Uruguay"
"__22","South Africa"
"__23","Kazakhstan"
"__24","Bulgaria"
"__25","Pakistan"
"__26","Zambia"
"__27","Chile"
"__28","Bunkers"
"__29","Colombia"
"__2a","Sudan"
