"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Finland"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Australia"
"__0l","Belgium, Luxembourg"
"__0m","Canada"
"__0n","Denmark"
"__0o","Korea, Rep. of"
"__0p","Netherlands"
"__0q","Vanuatu"
"__0r","Puerto Rico"
"__0s","India"
"__0t","Spain"
"__0u","Sweden"
"__0v","Thailand"
"__0w","Chinese Taipei"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Papua New Guinea"
"__10","Singapore"
"__11","Israel"
"__12","Ireland"
"__13","Solomon Isds."
"__14","Chile"
"__15","Malaysia"
"__16","Mexico"
"__17","Slovakia"
"__18","EU 27"
"__19","Viet Nam"
"__1a","Croatia"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Pakistan"
"__1e","Romania"
"__1f","Slovenia"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Poland"
"__1i","Russian Federation"
"__1j","Ukraine"
"__1k","Barbados"
"__1l","Bulgaria"
"__1m","Egypt"
"__1n","Serbia & Montenegro"
"__1o","Albania"
"__1p","Cyprus"
"__1q","Turkey"
"__1r","Belgium"
"__1s","Venezuela"
"__1t","Belarus"
"__1u","Indonesia"
"__1v","Iran"
"__1w","Lithuania"
"__1x","Bosnia & Herzegovina"
"__1y","Senegal"
"__1z","Serbia"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Argentina"
"__22","Benin"
"__23","Côte d'Ivoire"
"__24","Luxembourg"
"__25","Madagascar"
"__26","Tunisia"
"__27","Austria"
"__28","Greece"
"__29","Portugal"
"__2a","Rwanda"
"__2b","Cuba"
"__2c","Malta"
"__2d","Ghana"
"__2e","Guatemala"
"__2f","Tanzania, United Rep. of"
"__2g","Mali"
"__2h","South Africa"
"__2i","Morocco"
"__2j","Saudi Arabia"
"__2k","Nigeria"
"__2l","Lebanon"
"__2m","Jordan"
"__2n","Algeria"
"__2o","Georgia"
"__2p","Philippines"
"__2q","Seychelles"
"__2r","Swaziland"
"__2s","Iceland"
"__2t","Peru"
"__2u","Sierra Leone"
"__2v","United Arab Emirates"
"__2w","Other areas n.e.s."
"__2x","Fmr. Federal Rep. of Germany"
"__2y","Colombia"
"__2z","Uruguay"
"__30","Confidential & differences"
"__31","Europe n.e.s."
"__32","Syrian Arab Rep."
"__33","Moldova, Rep. of"
"__34","Estonia"
"__35","Gibraltar"
"__36","Panama"
"__37","Uzbekistan"
"__38","Faeroe Isds."
"__39","Bangladesh"
"__3a","Armenia"
"__3b","Bolivia"
"__3c","Dominican Rep."
"__3d","El Salvador"
"__3e","Kazakhstan"
"__3f","Mongolia"
"__3g","Azerbaijan"
"__3h","Bahrain"
"__3i","Cameroon"
"__3j","Honduras"
"__3k","Iraq"
"__3l","Kenya"
"__3m","Mauritius"
"__3n","Sri Lanka"
"__3o","Costa Rica"
"__3p","Libya"
"__3q","Kuwait"
"__3r","Kyrgyzstan"
"__3s","Paraguay"
"__3t","Qatar"
"__3u","Zimbabwe"
"__3v","Ethiopia"
"__3w","San Marino"
"__3x","Tajikistan"
"__3y","Burkina Faso"
"__3z","Fmr. Czechoslovakia"
"__40","Gabon"
"__41","New Caledonia"
"__42","Southern African Customs Union"
"__43","Latvia"
"__44","Fmr. USSR"
"__45","Nicaragua"
"__46","Fmr. Yugoslavia"
"__47","Myanmar"
"__48","Ecuador"
"__49","Malawi"
"__4a","Jamaica"
"__4b","Guyana"
"__4c","Suriname"
"__4d","Uganda"
"__4e","Bermuda"
"__4f","Sudan"
"__4g","Guinea"
"__4h","Cape Verde"
"__4i","Netherlands Antilles"
"__4j","Fiji"
"__4k","Samoa"
"__4l","Angola"
"__4m","Oman"
"__4n","Virgin Isds. U.S."
"__4o","Namibia"
"__4p","Congo, The Rep. Dem. of"
"__4q","Macao SAR of China"
"__4r","Mozambique"
"__4s","Turkmenistan"
"__4t","Bhutan"
"__4u","Nepal"
"__4v","Zambia"
"__4w","Cayman Isds."
"__4x","Trinidad & Tobago"
