"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_00","Total"
"_01","Liquid bulk goods"
"_02","Liquid bulk - liquified gas"
"_03","Liquid bulk - crude oil"
"_04","Liquid bulk - refined oil products"
"_05","Liquid bulk - other"
"_06","Liquid bulk - unspecified"
"_07","Dry bulk goods"
"_08","Dry bulk - ores"
"_09","Dry bulk - coal"
"_0a","Dry bulk - agricultural products"
"_0b","Dry bulk - other"
"_0c","Dry bulk - unspecified"
"_0d","Large containers"
"_0e","Large containers - 20-ft freight units"
"_0f","Large containers - 40-ft freight units"
"_0g","Large containers - freight units over 20-ft and less than 40-ft"
"_0h","40-ft"
"_0i","Ro-Ro - mobile self-propelled units"
"_0j","Ro-Ro - road goods vehicles and accompanying trailers"
"_0k","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_0l","Ro-Ro - passenger buses"
"_0m","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_0n","Ro-Ro - live animals on the hoof"
"_0o","Ro-Ro - other mobile self-propelled units"
"_0p","Ro-Ro - unspecified mobile self-propelled units"
"_0q","Ro-Ro - mobile non-self-propelled units"
"_0r","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_0s","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_0t","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_0u","Ro-Ro - rail wagons engaged in goods transport"
"_0v","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_0w","Ro-Ro - shipborne barges engaged in goods transport"
"_0x","Ro-Ro - other mobile non-self-propelled units"
"_0y","Ro-Ro - unspecified mobile non-self-propelled units"
"_0z","Other cargo not elsewhere specified"
"_10","Other cargo - forestry products"
"_11","Other cargo - iron and steel products"
"_12","Other cargo - other general cargo"
"_13","Other cargo - unknown"
"_14","Unknown"
"","Unit of measure"
"___0","Thousand tonnes"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","Spain: North Atlantic"
"____0b","Spain: Mediterranean and South Atlantic"
"____0c","Spain: Ceuta"
"____0d","Spain: Melilla"
"____0e","France"
"____0f","France: Atlantic / North Sea"
"____0g","France: Mediterranean"
"____0h","France: Réunion"
"____0i","Mayotte (FR - part of EU as of 01.01.2014)"
"____0j","Croatia"
"____0k","Italy"
"____0l","Cyprus"
"____0m","Latvia"
"____0n","Lithuania"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Finland"
"____0v","Sweden"
"____0w","Sweden: Baltic Sea"
"____0x","Sweden: North Sea"
"____0y","Iceland"
"____0z","Norway"
"____10","United Kingdom"
"____11","United Kingdom: Great Britain and Northern Ireland"
"____12","United Kingdom: unspecified maritime coastal area"
"____13","Montenegro"
"____14","Moldova"
