"","Art des Arbeitsvertrages"
"0","Insgesamt"
"1","Unbefristete Dauer"
"2","Befristete Dauer ohne Ausbildung und Praktikum"
"3","Ausbildung oder Praktikum"
"4","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Vergütung von Überstunden"
"_2","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__2","Gewerbliche Wirtschaft"
"__3","Industrie und Baugewerbe"
"__4","Industrie (ohne Baugewerbe)"
"__5","Bergbau und Gewinnung von Steinen und Erden"
"__6","Verarbeitendes Gewerbe/Herstellung von Waren"
"__7","Energieversorgung"
"__8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__9","Baugewerbe/Bau"
"__a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"__b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__e","Verkehr und Lagerei"
"__f","Gastgewerbe/Beherbergung und Gastronomie"
"__g","Information und Kommunikation"
"__h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__j","Grundstücks- und Wohnungswesen"
"__k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__p","Erziehung und Unterricht"
"__q","Gesundheits- und Sozialwesen"
"__r","Kunst, Unterhaltung und Erholung"
"__s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"____0","Insgesamt"
"____1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"_____0","Euro"
"_____1","Landeswährung"
"_____2","Kaufkraftstandard (KKS)"
"_____3","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Euroraum - 19 Länder (ab 2015)"
"______04","Euroraum - 18 Länder (2014)"
"______05","Euroraum - 17 Länder (2011-2013)"
"______06","Belgien"
"______07","Bulgarien"
"______08","Tschechien"
"______09","Dänemark"
"______0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0b","Estland"
"______0c","Irland"
"______0d","Griechenland"
"______0e","Spanien"
"______0f","Frankreich"
"______0g","Kroatien"
"______0h","Italien"
"______0i","Zypern"
"______0j","Lettland"
"______0k","Litauen"
"______0l","Luxemburg"
"______0m","Ungarn"
"______0n","Malta"
"______0o","Niederlande"
"______0p","Österreich"
"______0q","Polen"
"______0r","Portugal"
"______0s","Rumänien"
"______0t","Slowenien"
"______0u","Slowakei"
"______0v","Finnland"
"______0w","Schweden"
"______0x","Island"
"______0y","Norwegen"
"______0z","Schweiz"
"______10","Vereinigtes Königreich"
"______11","Nordmazedonien"
"______12","Albanien"
"______13","Serbien"
"______14","Türkei"
