"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Germany"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Kuwait"
"__0f","Liberia"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","Netherlands Antilles"
"__0k","New Caledonia"
"__0l","Papua New Guinea"
"__0m","Portugal"
"__0n","Réunion"
"__0o","Saudi Arabia"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Brunei Darussalam"
"__11","Guadeloupe"
"__12","Jamaica"
"__13","Malta"
"__14","Mexico"
"__15","Nauru"
"__16","Philippines"
"__17","Qatar"
"__18","Seychelles"
"__19","Trinidad & Tobago"
"__1a","Fmr. Yugoslavia"
"__1b","Antigua & Barbuda"
"__1c","Bahrain"
"__1d","Spain"
"__1e","Sweden"
"__1f","Chile"
"__1g","Denmark"
"__1h","French Guiana"
"__1i","Austria"
"__1j","Cyprus"
"__1k","Fmr. Czechoslovakia"
"__1l","Kiribati"
"__1m","Hungary"
"__1n","New Zealand"
"__1o","Poland"
"__1p","Romania"
"__1q","Slovenia"
"__1r","Tunisia"
"__1s","Solomon Isds."
"__1t","China"
"__1u","Costa Rica"
"__1v","Finland"
"__1w","Israel"
"__1x","Russian Federation"
"__1y","Australia"
"__1z","Bahamas"
"__20","Thailand"
"__21","Bulgaria"
"__22","Panama"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Greece"
"__25","Kazakhstan"
"__26","Northern Mariana Isds."
"__27","Croatia"
"__28","Latvia"
"__29","Oman"
"__2a","Albania"
"__2b","Timor-Leste"
