"","Zinssatz"
"0","Konvergenzkriterium der WWU für Anleihenrenditen"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_2","Belgien"
"_3","Bulgarien"
"_4","Tschechien"
"_5","Dänemark"
"_6","Deutschland"
"_7","Estland"
"_8","Irland"
"_9","Griechenland"
"_a","Spanien"
"_b","Frankreich"
"_c","Kroatien"
"_d","Italien"
"_e","Zypern"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Malta"
"_k","Niederlande"
"_l","Österreich"
"_m","Polen"
"_n","Portugal"
"_o","Rumänien"
"_p","Slowenien"
"_q","Slowakei"
"_r","Finnland"
"_s","Schweden"
"_t","Vereinigtes Königreich"
