"","Duration"
"0","1 night or over"
"1","From 1 to 3 nights"
"2","4 nights or over"
"","Destination"
"_0","Total"
"_1","Domestic trips"
"_2","Outbound trips"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"__3","Visits to friends and relatives"
"","Tourism information"
"___00","Total"
"___01","Males"
"___02","Females"
"___03","4 nights or over"
"___04","From 4 to 7 nights"
"___05","Number of nights not specified"
"___06","Hotels and similar establishments"
"___07","Other collective accommodation establishments"
"___08","Specialised tourist accommodation"
"___09","Private tourist accommodation"
"___0a","Type of accommodation not specified"
"___0b","January"
"___0c","February"
"___0d","March"
"___0e","April"
"___0f","May"
"___0g","June"
"___0h","July"
"___0i","August"
"___0j","September"
"___0k","October"
"___0l","November"
"___0m","December"
"___0n","Month not specified"
"___0o","January of previous calendar year"
"___0p","February of previous calendar year"
"___0q","March of previous calendar year"
"___0r","April of previous calendar year"
"___0s","May of previous calendar year"
"___0t","June of previous calendar year"
"___0u","July of previous calendar year"
"___0v","August of previous calendar year"
"___0w","September of previous calendar year"
"___0x","October of previous calendar year"
"___0y","November of previous calendar year"
"___0z","December of previous calendar year"
"___10","Month of previous calendar year not specified"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
