"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Viet Nam"
"__0b","Thailand"
"__0c","Bunkers"
"__0d","France incl. Monaco excl. overseas"
"__0e","Chinese Taipei"
"__0f","Indonesia"
"__0g","Belgium, Luxembourg"
"__0h","Netherlands"
"__0i","Réunion"
"__0j","Guam"
"__0k","Singapore"
"__0l","South Africa"
"__0m","Cambodia"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Macao SAR of China"
"__0r","EU 27"
"__0s","India"
"__0t","United Arab Emirates"
"__0u","Denmark"
"__0v","United Kingdom"
"__0w","Bangladesh"
"__0x","Ireland"
"__0y","Sweden"
"__0z","Turkey"
"__10","Hungary"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Slovakia"
"__14","Australia"
"__15","Czech Rep."
"__16","Tuvalu"
"__17","Russian Federation"
"__18","Luxembourg"
"__19","Poland"
"__1a","Spain"
"__1b","Canada"
"__1c","Portugal"
"__1d","Austria"
"__1e","Mauritania"
"__1f","Pakistan"
"__1g","Italy incl. San Marino"
"__1h","Greece"
"__1i","Slovenia"
"__1j","Congo, The Rep. Dem. of"
"__1k","Finland"
"__1l","Iceland"
"__1m","Estonia"
"__1n","Uganda"
"__1o","Cameroon"
"__1p","Ukraine"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Saint Pierre & Miquelon"
"__1t","Belgium"
"__1u","Peru"
"__1v","Myanmar"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Cuba"
"__1y","Argentina"
"__1z","Brazil"
"__20","Ecuador"
"__21","Other areas n.e.s."
"__22","Asia n.e.s."
"__23","Colombia"
"__24","Bolivia"
"__25","Confidential & differences"
"__26","Philippines"
"__27","Lithuania"
"__28","Tokelau"
"__29","Greenland"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","New Zealand Oceania"
"__2d","Faeroe Isds."
"__2e","Fmr. USSR"
"__2f","Bosnia & Herzegovina"
"__2g","Cyprus"
"__2h","Romania"
"__2i","Bulgaria"
"__2j","Croatia"
"__2k","Southern African Customs Union"
"__2l","Latvia"
"__2m","Malta"
"__2n","Iraq"
"__2o","Madagascar"
"__2p","Mexico"
"__2q","Morocco"
"__2r","Georgia"
"__2s","Kazakhstan"
"__2t","Panama"
"__2u","Saudi Arabia"
"__2v","Barbados"
"__2w","Dominican Rep."
"__2x","Gibraltar"
"__2y","Mauritius"
"__2z","Montenegro"
"__30","Nicaragua"
"__31","Uruguay"
"__32","Maldives"
"__33","Moldova, Rep. of"
"__34","Europe n.e.s."
"__35","Senegal"
"__36","Suriname"
"__37","Namibia"
"__38","Tunisia"
"__39","Albania"
"__3a","Chile"
"__3b","Fmr. Czechoslovakia"
"__3c","Belarus"
"__3d","Azerbaijan"
"__3e","Egypt"
"__3f","Iran"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Lebanon"
"__3i","Ghana"
"__3j","Kuwait"
"__3k","Palau"
"__3l","Oman"
"__3m","Algeria"
"__3n","Haiti"
"__3o","Sri Lanka"
"__3p","Northern Mariana Isds."
"__3q","Netherlands Antilles"
"__3r","Bahrain"
"__3s","Syrian Arab Rep."
"__3t","Nigeria"
"__3u","Qatar"
"__3v","Cook Isds."
"__3w","Fiji"
"__3x","New Caledonia"
"__3y","Papua New Guinea"
"__3z","Samoa"
"__40","French Polynesia"
"__41","Mozambique"
"__42","Brunei Darussalam"
"__43","Vanuatu"
"__44","Monaco"
"__45","Angola"
"__46","Andorra"
"__47","Guatemala"
"__48","Venezuela"
"__49","Honduras"
"__4a","Sierra Leone"
"__4b","Côte d'Ivoire"
"__4c","Belize"
"__4d","Guinea"
"__4e","Afghanistan"
"__4f","Free Zones"
"__4g","Saint Helena"
"__4h","Bermuda"
"__4i","Trinidad & Tobago"
"__4j","Israel"
"__4k","Jamaica"
"__4l","Costa Rica"
"__4m","Aruba"
"__4n","Curaçao"
"__4o","Saint Martin"
"__4p","Saint Lucia"
"__4q","Grenada"
"__4r","El Salvador"
"__4s","Bahamas"
"__4t","Cayman Isds."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
