"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Dänemark - unbekanntes Register"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien - nationales Register"
"__0c","Spanien - Register REBECA"
"__0d","Spanien - Register von Ceuta"
"__0e","Spanien - unbekanntes Register"
"__0f","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0g","Frankreich - unbekanntes Register"
"__0h","Kroatien"
"__0i","Italien - erstes Register"
"__0j","Italien - Internationales Register"
"__0k","Italien - unbekanntes Register"
"__0l","Zypren"
"__0m","Lettland"
"__0n","Litauen"
"__0o","Luxemburg"
"__0p","Ungarn"
"__0q","Malta"
"__0r","Niederlande"
"__0s","Österreich"
"__0t","Poland"
"__0u","Portugal - Konventionellen Register"
"__0v","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0w","Portugal - unbekanntes Register"
"__0x","Rumänien"
"__0y","Slowenien"
"__0z","Slowakei"
"__10","Finnland"
"__11","Schweden"
"__12","Island"
"__13","Liechtenstein"
"__14","Norwegen - Norwegisches Schiffsregister (NOR)"
"__15","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__16","Norwegen - unbekanntes Register"
"__17","Schweiz"
"__18","Vereinigtes Königreich - nationales Register"
"__19","Vereinigtes Königreich - Isle of Man"
"__1a","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__1b","Vereinigtes Königreich - Gibraltar"
"__1c","Vereinigtes Königreich - unbekanntes Register"
"__1d","Montenegro"
"__1e","Moldau"
"__1f","Nordmazedonien"
"__1g","Albanien"
"__1h","Serbia"
"__1i","Türkei"
"__1j","Ukraine"
"__1k","Afghanistan"
"__1l","Algerien"
"__1m","Angola"
"__1n","Antarktis"
"__1o","Antigua und Barbuda"
"__1p","Argentinien"
"__1q","Armenien"
"__1r","Australien"
"__1s","Aserbaidschan"
"__1t","Bahamas"
"__1u","Bahrain"
"__1v","Bangladesh"
"__1w","Barbados"
"__1x","Belize"
"__1y","Benin"
"__1z","Bermuda (UK)"
"__20","Bolivien"
"__21","Bosnien und Herzegovina"
"__22","Bouvet-Insel (NO)"
"__23","Brasilien"
"__24","Britisches Territorium im Indischen Ozean (UK)"
"__25","Britische Jungferninseln (UK)"
"__26","Brunei Darussalam"
"__27","Kambodscha"
"__28","Kamerun"
"__29","Kanada"
"__2a","Cabo Verde"
"__2b","Kaimaninseln (UK)"
"__2c","Chile"
"__2d","Weihnachtsinsel (AU)"
"__2e","Cocos-Inseln (Keeling)(AU)"
"__2f","Columbien"
"__2g","Komoren"
"__2h","Kongo"
"__2i","Demokratische Republik Kongo"
"__2j","Cook Inseln (NZ)"
"__2k","Kosta Rica"
"__2l","Kuba"
"__2m","Dschibuti"
"__2n","Curaçao"
"__2o","Dominica"
"__2p","Dominikanische Republik"
"__2q","Ecuador"
"__2r","Ägypten"
"__2s","El Salvador"
"__2t","Äquatorialguinea"
"__2u","Eritrea"
"__2v","Äthiopien"
"__2w","Falklandinseln (UK)"
"__2x","Färöer (DK)"
"__2y","Föderierte Staaten von Mikronesien"
"__2z","Französische Süd- und Antarktisgebiete (FR)"
"__30","Gabun"
"__31","Gambia"
"__32","Georgien"
"__33","Ghana"
"__34","Grönland (DK)"
"__35","Grenada"
"__36","Guam"
"__37","Guatemala"
"__38","Guinea"
"__39","Guinea-Bissau"
"__3a","Guyana"
"__3b","Haiti"
"__3c","Heard und die McDonaldinseln (AU)"
"__3d","Honduras"
"__3e","Hong Kong"
"__3f","Indien"
"__3g","Indonesien"
"__3h","Iran"
"__3i","Irak"
"__3j","Israel"
"__3k","Elfenbeinküste"
"__3l","Jamaika"
"__3m","Japan"
"__3n","Jordanien"
"__3o","Kasachstan"
"__3p","Kiribati"
"__3q","Nordkorea"
"__3r","Südkorea"
"__3s","Kuwait"
"__3t","Libanon"
"__3u","Liberia"
"__3v","Libyen"
"__3w","Macau"
"__3x","Madagaskar"
"__3y","Malaysia"
"__3z","Malediven"
"__40","Mali"
"__41","Marshallinseln"
"__42","Mauritanien"
"__43","Mauritius"
"__44","Mexico"
"__45","Mongolei"
"__46","Montserrat (UK)"
"__47","Marokko"
"__48","Mozambik"
"__49","Myanmar/Birma"
"__4a","Namibien"
"__4b","Nauru"
"__4c","Niederländische Antillen (NL)"
"__4d","Neukaledonien"
"__4e","Neuseeland"
"__4f","Nicaragua"
"__4g","Nigeria"
"__4h","Niue  (NZ)"
"__4i","Oman"
"__4j","Pakistan"
"__4k","Palau"
"__4l","Panama"
"__4m","Paraguay"
"__4n","China ohne Hongkong"
"__4o","Peru"
"__4p","Philippinen"
"__4q","Pitcairninseln (UK)"
"__4r","Qatar"
"__4s","Russland"
"__4t","St. Lucia"
"__4u","St Vincent und die Grenadinen"
"__4v","San Marino"
"__4w","São Tomé und Príncipe"
"__4x","Saudi-Arabien"
"__4y","Senegal"
"__4z","Seychellen"
"__50","Sierra Leone"
"__51","Singapur"
"__52","Südafrika"
"__53","Sri Lanka"
"__54","St. Kitts und Nevis"
"__55","St. Helena, Ascension und Tristan da Cunha (UK)"
"__56","St. Pierre und Miquelon (FR)"
"__57","Sudan"
"__58","Suriname"
"__59","Eswatini"
"__5a","Syrien"
"__5b","Taiwan"
"__5c","Tansania"
"__5d","Thailand"
"__5e","Togo"
"__5f","Tonga"
"__5g","St. Martin"
"__5h","Trinidad und Tobago"
"__5i","Tunisien"
"__5j","Turkmenistan"
"__5k","Tuvalu"
"__5l","Uganda"
"__5m","Vereinigte Arabische Emirate"
"__5n","Vereinigte Staaten - nationales Register"
"__5o","Vereinigte Staaten - Puerto Rico"
"__5p","Vereinigte Staaten - unbekanntes Register"
"__5q","Uruguay"
"__5r","Vanuatu"
"__5s","Venezuela"
"__5t","Vietnam"
"__5u","Wallis- und Futunainseln (FR)"
"__5v","Amerikanisch-Samoa (US)"
"__5w","Jemen"
"__5x","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Mayotte"
"_____0p","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0r","Kroatien"
"_____0s","Italien"
"_____0t","Zypern"
"_____0u","Lettland"
"_____0v","Litauen"
"_____0w","Malta"
"_____0x","Niederlande"
"_____0y","Polen"
"_____0z","Portugal"
"_____10","Rumänien"
"_____11","Slowenien"
"_____12","Finnland"
"_____13","Schweden"
"_____14","Schweden: Ostsee"
"_____15","Schweden: Nordsee"
"_____16","Schweden: Küstenregion nicht näher bezeichnet"
"_____17","Island"
"_____18","Norwegen"
"_____19","Vereinigtes Königreich"
"_____1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1b","Vereinigtes Königreich: Isle of Man"
"_____1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1e","Montenegro"
"_____1f","Moldau"
"_____1g","Albanien"
"_____1h","Türkei"
"_____1i","Türkei: Schwarzes Meer"
"_____1j","Türkei: Mittelmeer"
"_____1k","Türkei: Küstenregion nicht näher bezeichnet"
"_____1l","Ukraine"
"_____1m","Belarus"
"_____1n","Bosnien und Herzegowina"
"_____1o","Färöer (DK)"
"_____1p","Gibraltar (UK)"
"_____1q","Monaco"
"_____1r","Russland"
"_____1s","Russland: Schwarzes Meer"
"_____1t","Russland: Asien"
"_____1u","Russland: Barentssee und Weißes Meer"
"_____1v","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1w","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1x","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1y","Russland: Küstenregion nicht näher bezeichnet"
"_____1z","Algerien"
"_____20","Angola"
"_____21","Benin"
