"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chile"
"__02","China"
"__03","Cyprus"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Lebanon"
"__08","Malawi"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Canada"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Germany"
"__0o","Korea, Rep. of"
"__0p","Portugal"
"__0q","Sweden"
"__0r","United Kingdom"
"__0s","France incl. Monaco excl. overseas"
"__0t","Chinese Taipei"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Netherlands"
"__0y","Ireland"
"__0z","Kuwait"
"__10","Qatar"
"__11","Spain"
"__12","Fiji"
"__13","New Caledonia"
"__14","Trinidad & Tobago"
"__15","Turkey"
"__16","Mauritius"
"__17","Argentina"
"__18","South Africa"
"__19","Nepal"
"__1a","Sri Lanka"
"__1b","Oman"
"__1c","Syrian Arab Rep."
"__1d","Bahrain"
"__1e","Saudi Arabia"
"__1f","Egypt"
"__1g","Bangladesh"
"__1h","Jordan"
"__1i","Mexico"
"__1j","Pakistan"
"__1k","Viet Nam"
"__1l","Greece"
"__1m","Belgium, Luxembourg"
"__1n","Israel"
"__1o","Iran"
"__1p","Belgium"
"__1q","EU 27"
"__1r","Yemen"
"__1s","American Samoa"
"__1t","Maldives"
"__1u","Myanmar"
"__1v","French Polynesia"
"__1w","Southern African Customs Union"
"__1x","Peru"
"__1y","Cambodia"
"__1z","Ghana"
"__20","Bunkers"
"__21","Solomon Isds."
"__22","Botswana"
"__23","Timor-Leste"
"__24","Zimbabwe"
"__25","Other areas n.e.s."
"__26","Vanuatu"
"__27","Bulgaria"
"__28","Ethiopia"
"__29","Hungary"
"__2a","Poland"
"__2b","Virgin Isds. U.S."
"__2c","Croatia"
"__2d","Czech Rep."
