"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Mauritius"
"__02","Japan"
"__03","South Africa"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","China"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Italy incl. San Marino"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Chinese Taipei"
"__0i","Indonesia"
"__0j","Korea, Rep. of"
"__0k","Philippines"
"__0l","Viet Nam"
"__0m","Thailand"
"__0n","Fiji"
"__0o","New Caledonia"
"__0p","Hungary"
"__0q","Netherlands"
"__0r","Czech Rep."
"__0s","Poland"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Ireland"
"__0x","EU 27"
"__0y","Slovakia"
"__0z","Slovenia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Croatia"
"__13","Romania"
"__14","Turkey"
"__15","Bosnia & Herzegovina"
"__16","Serbia"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Belgium"
"__19","Bulgaria"
"__1a","Iran"
"__1b","Lithuania"
"__1c","Kuwait"
"__1d","Russian Federation"
"__1e","Spain"
"__1f","Belgium, Luxembourg"
"__1g","Canada"
"__1h","Greece"
"__1i","Luxembourg"
"__1j","Portugal"
"__1k","Qatar"
"__1l","Other areas n.e.s."
"__1m","Algeria"
"__1n","Mexico"
"__1o","Zimbabwe"
"__1p","Argentina"
"__1q","Finland"
"__1r","Denmark"
"__1s","Malaysia"
"__1t","Southern African Customs Union"
"__1u","Brazil"
"__1v","Sweden"
"__1w","Egypt"
"__1x","Austria"
"__1y","Latvia"
"__1z","Australia"
"__20","Estonia"
"__21","Jamaica"
"__22","United Arab Emirates"
"__23","Israel"
"__24","Afghanistan"
"__25","Senegal"
"__26","Ghana"
"__27","Nigeria"
"__28","Mongolia"
"__29","Singapore"
"__2a","Iceland"
"__2b","Bangladesh"
"__2c","Pakistan"
"__2d","Lao People's Dem. Rep."
"__2e","India"
"__2f","Uruguay"
"__2g","Colombia"
"__2h","Ecuador"
"__2i","Paraguay"
"__2j","Confidential & differences"
"__2k","Belarus"
"__2l","Côte d'Ivoire"
"__2m","Ukraine"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Cyprus"
"__2p","Faeroe Isds."
"__2q","El Salvador"
"__2r","Moldova, Rep. of"
"__2s","Morocco"
"__2t","Peru"
"__2u","Trinidad & Tobago"
"__2v","Uganda"
"__2w","Georgia"
"__2x","Jordan"
"__2y","Madagascar"
"__2z","Costa Rica"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Barbados"
"__32","Montenegro"
"__33","Chile"
"__34","Albania"
"__35","Saint Lucia"
"__36","Tunisia"
"__37","Europe n.e.s."
"__38","Fmr. USSR"
"__39","Guadeloupe"
"__3a","Martinique"
"__3b","Andorra"
"__3c","French Guiana"
"__3d","Réunion"
"__3e","Dominica"
"__3f","French Polynesia"
"__3g","Bunkers"
"__3h","Central African Rep."
"__3i","Lesotho"
"__3j","Fmr. Czechoslovakia"
"__3k","Fmr. Yugoslavia"
"__3l","Gibraltar"
"__3m","Malta"
"__3n","Nicaragua"
"__3o","Saudi Arabia"
"__3p","Tanzania, United Rep. of"
"__3q","Oman"
"__3r","Africa n.e.s."
"__3s","Liberia"
"__3t","Serbia & Montenegro"
"__3u","Sri Lanka"
"__3v","Cambodia"
"__3w","Guinea-Bissau"
"__3x","Niger"
"__3y","Angola"
"__3z","Sao Tome & Principe"
"__40","Sierra Leone"
"__41","Kazakhstan"
"__42","Azerbaijan"
"__43","Free Zones"
"__44","Syrian Arab Rep."
"__45","Iraq"
"__46","Turkmenistan"
"__47","Namibia"
"__48","Brunei Darussalam"
"__49","Cameroon"
"__4a","Bahamas"
"__4b","Dominican Rep."
"__4c","Panama"
"__4d","Turks & Caicos Isds."
"__4e","Venezuela"
"__4f","Netherlands Antilles"
"__4g","Asia n.e.s."
"__4h","Guatemala"
"__4i","Honduras"
"__4j","Bermuda"
"__4k","Mozambique"
"__4l","Belize"
"__4m","Cuba"
"__4n","Montserrat"
"__4o","Libya"
"__4p","Malawi"
"__4q","Saint Kitts & Nevis"
"__4r","Kosovo"
"__4s","Western Sahara"
"__4t","Tonga"
"__4u","Haiti"
"__4v","Kenya"
"__4w","Lebanon"
"__4x","Nepal"
