"","Transport infrastructure"
"0","Total"
"1","Other roads within built-up areas"
"2","Other roads outside built-up areas"
"","Unit of measure"
"_0","Kilometre"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","Iceland"
"__0s","Liechtenstein"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Bosnia and Herzegovina"
"__0x","Montenegro"
"__0y","Moldova"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Türkiye"
"__13","Ukraine"
"__14","Kosovo*"
"__15","Georgia"
