"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Fiji"
"__05","French Polynesia"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mexico"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","Turkey"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","Brunei Darussalam"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Nauru"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","Christmas Isds."
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","India"
"__13","Italy incl. San Marino"
"__14","Bahamas"
"__15","Cocos Isds."
"__16","Guam"
"__17","Spain"
"__18","Austria"
"__19","Sri Lanka"
"__1a","Germany"
"__1b","Kiribati"
"__1c","Lebanon"
"__1d","Mauritius"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Vanuatu"
"__1h","Norfolk Island"
"__1i","Qatar"
"__1j","Réunion"
"__1k","Viet Nam"
"__1l","France incl. Monaco excl. overseas"
"__1m","Afghanistan"
"__1n","Australia"
"__1o","Solomon Isds."
"__1p","Cambodia"
"__1q","Zimbabwe"
"__1r","Antarctica"
"__1s","Canada"
"__1t","Cook Isds."
"__1u","Cyprus"
"__1v","Netherlands"
"__1w","Pakistan"
"__1x","South Africa"
"__1y","French Southern Territories"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Wallis & Futuna Isds."
"__22","Zambia"
"__23","Bangladesh"
"__24","Myanmar"
"__25","U.S. Minor Outlying Isds."
"__26","Syrian Arab Rep."
"__27","U.S. Miscellaneous Pacific Isds."
"__28","Israel"
"__29","Sweden"
