"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Bolivia"
"__0a","Brazil"
"__0b","Solomon Isds."
"__0c","Brunei Darussalam"
"__0d","Bulgaria"
"__0e","Myanmar"
"__0f","Burundi"
"__0g","Cambodia"
"__0h","Canada"
"__0i","Cape Verde"
"__0j","Sri Lanka"
"__0k","Chile"
"__0l","China"
"__0m","Chinese Taipei"
"__0n","Colombia"
"__0o","Congo, The Rep. Dem. of"
"__0p","Cook Isds."
"__0q","Costa Rica"
"__0r","Cuba"
"__0s","Cyprus"
"__0t","Fmr. Czechoslovakia"
"__0u","Benin"
"__0v","Denmark"
"__0w","Ecuador"
"__0x","El Salvador"
"__0y","Ethiopia"
"__0z","Fiji"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","French Polynesia"
"__13","Djibouti"
"__14","Germany"
"__15","Ghana"
"__16","Kiribati"
"__17","Greece"
"__18","Guadeloupe"
"__19","Guatemala"
"__1a","Hong Kong SAR of China"
"__1b","Indonesia"
"__1c","Iran"
"__1d","Ireland"
"__1e","Israel"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Côte d'Ivoire"
"__1i","Jamaica"
"__1j","Japan"
"__1k","Jordan"
"__1l","Kenya"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Korea, Rep. of"
"__1o","Kuwait"
"__1p","Lao People's Dem. Rep."
"__1q","Lebanon"
"__1r","Madagascar"
"__1s","Malawi"
"__1t","Malaysia"
"__1u","Malta"
"__1v","Mauritius"
"__1w","Mexico"
"__1x","Morocco"
"__1y","Mozambique"
"__1z","Oman"
"__20","Nauru"
"__21","Nepal"
"__22","Netherlands"
"__23","Netherlands Antilles"
"__24","New Caledonia"
"__25","Vanuatu"
"__26","New Zealand"
"__27","Niger"
"__28","Norfolk Island"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Fmr. Pacific Isds."
"__2c","Pakistan"
"__2d","Papua New Guinea"
"__2e","Paraguay"
"__2f","Peru"
"__2g","Philippines"
"__2h","Poland"
"__2i","Portugal"
"__2j","Qatar"
"__2k","Réunion"
"__2l","Saudi Arabia"
"__2m","Senegal"
"__2n","Seychelles"
"__2o","India"
"__2p","Singapore"
"__2q","Viet Nam"
"__2r","Somalia"
"__2s","South Africa"
"__2t","Zimbabwe"
"__2u","Spain"
"__2v","Sudan"
"__2w","Swaziland"
"__2x","Sweden"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Thailand"
"__31","Tonga"
"__32","United Arab Emirates"
"__33","Tunisia"
"__34","Turkey"
"__35","Fmr. USSR"
"__36","Egypt"
"__37","United Kingdom"
"__38","Tanzania, United Rep. of"
"__39","Bunkers"
"__3a","USA excl. PR. & Virgin Isds."
"__3b","USA incl. Puerto Rico"
"__3c","USA incl. PR. & Virgin Isds."
"__3d","Burkina Faso"
"__3e","Uruguay"
"__3f","Venezuela"
"__3g","Samoa"
"__3h","Yemen"
"__3i","Fmr. Yugoslavia"
"__3j","Other areas n.e.s."
"__3k","France incl. Monaco excl. overseas"
"__3l","Italy incl. San Marino"
"__3m","Bahamas"
"__3n","Bhutan"
"__3o","British Virgin Isds."
"__3p","Guam"
"__3q","Guinea"
"__3r","Hungary"
"__3s","Lesotho"
"__3t","Liberia"
"__3u","Libya"
"__3v","Nicaragua"
"__3w","Nigeria"
"__3x","Saint Vincent & Grenadines"
"__3y","Sierra Leone"
"__3z","Trinidad & Tobago"
"__40","Uganda"
"__41","Belize"
"__42","Chad"
"__43","Christmas Isds."
"__44","Cocos Isds."
"__45","Haiti"
"__46","Namibia"
"__47","Puerto Rico"
"__48","Syrian Arab Rep."
"__49","Angola"
"__4a","Barbados"
"__4b","Botswana"
"__4c","Congo"
"__4d","Gabon"
"__4e","Guyana"
"__4f","Maldives"
"__4g","Mali"
"__4h","U.S. Minor Outlying Isds."
"__4i","Panama"
"__4j","U.S. Miscellaneous Pacific Isds."
"__4k","Wallis & Futuna Isds."
"__4l","Antigua & Barbuda"
"__4m","Croatia"
"__4n","Dominican Rep."
"__4o","Honduras"
"__4p","Macao SAR of China"
"__4q","Russian Federation"
"__4r","Slovenia"
"__4s","Finland"
"__4t","Micronesia FS"
"__4u","Guinea-Bissau"
"__4v","Togo"
"__4w","Zambia"
"__4x","Czech Rep."
