"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Colombia"
"__02","Costa Rica"
"__03","Ethiopia"
"__04","Fiji"
"__05","Guatemala"
"__06","Honduras"
"__07","Kenya"
"__08","Mexico"
"__09","Nicaragua"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Uganda"
"__0d","Tanzania, United Rep. of"
"__0e","Brazil"
"__0f","Burundi"
"__0g","India"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","China"
"__0k","Hong Kong SAR of China"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","Bahrain"
"__0p","Bosnia & Herzegovina"
"__0q","Bulgaria"
"__0r","Canada"
"__0s","Sri Lanka"
"__0t","Chile"
"__0u","Chinese Taipei"
"__0v","Denmark"
"__0w","El Salvador"
"__0x","France incl. Monaco & overseas"
"__0y","Germany"
"__0z","Guam"
"__10","Indonesia"
"__11","Ireland"
"__12","Japan"
"__13","Jordan"
"__14","Korea, Rep. of"
"__15","Kuwait"
"__16","Lebanon"
"__17","Malaysia"
"__18","Maldives"
"__19","Peru"
"__1a","Philippines"
"__1b","Viet Nam"
"__1c","South Africa"
"__1d","Thailand"
"__1e","United Arab Emirates"
"__1f","United Kingdom"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Australia"
"__1i","Solomon Isds."
"__1j","Greece"
"__1k","Latvia"
"__1l","Vanuatu"
"__1m","Norfolk Island"
"__1n","Pakistan"
"__1o","Panama"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","Sudan"
"__1s","Syrian Arab Rep."
"__1t","Tuvalu"
"__1u","Samoa"
"__1v","Bolivia"
"__1w","British Virgin Isds."
"__1x","Oman"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Czech Rep."
"__21","Argentina"
"__22","Belgium"
"__23","Croatia"
"__24","Cyprus"
"__25","Hungary"
"__26","Montenegro"
"__27","Nigeria"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Poland"
"__2a","Romania"
"__2b","Senegal"
"__2c","Serbia"
"__2d","Slovakia"
"__2e","Slovenia"
