"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","NST/R24 Gruppen"
"_0","Insgesamt von Gruppe 01 bis 24"
"_1","Getreide"
"_2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"_3","Lebende Tiere, Zuckerrüben"
"_4","Holz und Kork"
"_5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"_6","Andere Nahrungs- und Futtermittel"
"_7","Ölsaaten, Ölfrüchte und Fette"
"_8","Feste mineralische Brennstoffe"
"_9","Rohes Erdöl"
"_a","Mineralölerzeugnisse"
"_b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"_c","NE-Metallerze und Abfälle von NE-Metallen"
"_d","Eisen, Stahl und NE-Metalle (einschließlich Halbzeug)"
"_e","Zement, Kalk, verarbeitete Baustoffe"
"_f","Steine und Erden"
"_g","Natürliche oder chemische Düngemittel"
"_h","Grundstoffe der Kohle- und Petrochemie, Teere"
"_i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"_j","Zellstoff und Altpapier"
"_k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"_l","Metallwaren, einschließlich EBM-Waren"
"_m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"_n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"_o","Sonstige Waren"
"","Entfernung"
"__0","Insgesamt"
"__1","Weniger als 50 km"
"__2","50 bis 149 km"
"__3","150 bis 499 km"
"__4","500 km und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Italien"
"___9","Luxemburg"
"___a","Niederlande"
"___b","Österreich"
"___c","Portugal"
"___d","Finnland"
"___e","Schweden"
"___f","Vereinigtes Königreich"
