"","Urban audit indicator"
"00","Public transport in the city, for example bus, tram or metro: very satisfied"
"01","Public transport in the city, for example bus, tram or metro: rather satisfied"
"02","Public transport in the city, for example bus, tram or metro: rather unsatisfied"
"03","Public transport in the city, for example bus, tram or metro: not at all satisfied"
"04","Public transport in the city, for example bus, tram or metro: don't know / no answer"
"05","Schools in the city: very satisfied"
"06","Schools in the city: rather satisfied"
"07","Schools in the city: rather unsatisfied"
"08","Schools in the city: not at all satisfied"
"09","Schools in the city: don't know / no answer"
"0a","Schools and other educational facilities: very satisfied"
"0b","Schools and other educational facilities: rather satisfied"
"0c","Schools and other educational facilities: rather unsatisfied"
"0d","Schools and other educational facilities: very unsatisfied"
"0e","Schools and other educational facilities: don't know / no answer / refuses"
"0f","Health care services offered by hospitals in the city: very satisfied"
"0g","Health care services offered by hospitals in the city: rather satisfied"
"0h","Health care services offered by hospitals in the city: rather unsatisfied"
"0i","Health care services offered by hospitals in the city: not at all satisfied"
"0j","Health care services offered by hospitals in the city: don't know / no answer"
"0k","Health care services offered by doctors in the city: very satisfied"
"0l","Health care services offered by doctors in the city: rather satisfied"
"0m","Health care services offered by doctors in the city: rather unsatisfied"
"0n","Health care services offered by doctors in the city: not at all satisfied"
"0o","Health care services offered by doctors in the city: don't know / no answer"
"0p","Health care services, doctors and hospitals: very satisfied"
"0q","Health care services, doctors and hospitals: rather satisfied"
"0r","Health care services, doctors and hospitals: rather unsatisfied"
"0s","Health care services, doctors and hospitals: very unsatisfied"
"0t","Health care services, doctors and hospitals: don't know / no answer / refuses"
"0u","Green spaces such as public parcs or gardens: very satisfied"
"0v","Green spaces such as public parcs or gardens: rather satisfied"
"0w","Green spaces such as public parcs or gardens: rather unsatisfied"
"0x","Green spaces such as public parcs or gardens: not at all satisfied"
"0y","Green spaces such as public parcs or gardens: don't know / no answer"
"0z","Sports facilities such as sport fields and indoor sport halls in the city: very satisfied"
"10","Sports facilities such as sport fields and indoor sport halls in the city: rather satisfied"
"11","Sports facilities such as sport fields and indoor sport halls in the city: rather unsatisfied"
"12","Sports facilities such as sport fields and indoor sport halls in the city: not at all satisfied"
"13","Sports facilities such as sport fields and indoor sport halls in the city: don't know / no answer"
"14","Cinemas in the city: very satisfied"
"15","Cinemas in the city: rather satisfied"
"16","Cinemas in the city: rather unsatisfied"
"17","Cinemas in the city: not at all satisfied"
"18","Cinemas in the city: don't know / no answer"
"19","Cultural facilities such as concert halls, theatres, museums and libraries in the city: very satisfied"
"1a","Cultural facilities such as concert halls, theatres, museums and libraries in the city: rather satisfied"
"1b","Cultural facilities such as concert halls, theatres, museums and libraries in the city: rather unsatisfied"
"1c","Cultural facilities such as concert halls, theatres, museums and libraries in the city: not at all satisfied"
"1d","Cultural facilities such as concert halls, theatres, museums and libraries in the city: don't know / no answer"
"1e","Public Internet access such as internet cafes or libraries in the city: very satisfied"
"1f","Public Internet access such as internet cafes or libraries in the city: rather satisfied"
"1g","Public Internet access such as internet cafes or libraries in the city: rather unsatisfied"
"1h","Public Internet access such as internet cafes or libraries in the city: not at all satisfied"
"1i","Public Internet access such as internet cafes or libraries in the city: don't know / no answer"
"1j","Internet access at home in the city: very satisfied"
"1k","Internet access at home in the city: rather satisfied"
"1l","Internet access at home in the city: rather unsatisfied"
"1m","Internet access at home in the city: not at all satisfied"
"1n","Internet access at home in the city: don't know / no answer"
"1o","In this city it is easy to find a good job: strongly agree"
"1p","In this city it is easy to find a good job: somewhat agree"
"1q","In this city it is easy to find a good job: somewhat disagree"
"1r","In this city it is easy to find a good job: strongly disagree"
"1s","In this city it is easy to find a good job: don't know / no answer"
"1t","Foreigners who live in this city are well integrated: strongly agree"
"1u","Foreigners who live in this city are well integrated: somewhat agree"
"1v","Foreigners who live in this city are well integrated: somewhat disagree"
"1w","Foreigners who live in this city are well integrated: strongly disagree"
"1x","Foreigners who live in this city are well integrated: don't know / no answer"
"1y","In this city, it is easy to find good housing at a reasonable price: strongly agree"
"1z","In this city, it is easy to find good housing at a reasonable price: somewhat agree"
"20","In this city, it is easy to find good housing at a reasonable price: somewhat disagree"
"21","In this city, it is easy to find good housing at a reasonable price: strongly disagree"
"22","In this city, it is easy to find good housing at a reasonable price: don't know / no answer"
"23","When you contact administrative services of this city, they help you efficiently: strongly agree"
"24","When you contact administrative services of this city, they help you efficiently: somewhat agree"
"25","When you contact administrative services of this city, they help you efficiently: somewhat disagree"
"26","When you contact administrative services of this city, they help you efficiently: strongly disagree"
"27","When you contact administrative services of this city, they help you efficiently: don't know / no answer"
"28","In this city, air pollution is a big problem: strongly agree"
"29","In this city, air pollution is a big problem: somewhat agree"
"2a","In this city, air pollution is a big problem: somewhat disagree"
"2b","In this city, air pollution is a big problem: strongly disagree"
"2c","In this city, air pollution is a big problem: don't know / no answer"
"2d","In this city, noise is a big problem: strongly agree"
"2e","In this city, noise is a big problem: somewhat agree"
"2f","In this city, noise is a big problem: somewhat disagree"
"2g","In this city, noise is a big problem: strongly disagree"
"2h","In this city, noise is a big problem: don't know / no answer"
"2i","this city is a clean city: strongly agree"
"2j","this city is a clean city: somewhat agree"
"2k","this city is a clean city: somewhat disagree"
"2l","this city is a clean city: strongly disagree"
"2m","this city is a clean city: don't know / no answer"
"2n","This city spends its resources in a responsible way: strongly agree"
"2o","This city spends its resources in a responsible way: somewhat agree"
"2p","This city spends its resources in a responsible way: somewhat disagree"
"2q","This city spends its resources in a responsible way: strongly disagree"
"2r","This city spends its resources in a responsible way: don't know / no answer"
"2s","You are satisfied to live in this city: strongly agree"
"2t","You are satisfied to live in this city: somewhat agree"
"2u","You are satisfied to live in this city: somewhat disagree"
"2v","You are satisfied to live in this city: strongly disagree"
"2w","You are satisfied to live in this city: don't know / no answer"
"2x","In the next five years, it will be more pleasant to live in this city: strongly agree"
"2y","In the next five years, it will be more pleasant to live in this city: somewhat agree"
"2z","In the next five years, it will be more pleasant to live in this city: somewhat disagree"
"30","In the next five years, it will be more pleasant to live in this city: strongly disagree"
"31","In the next five years, it will be more pleasant to live in this city: don't know / no answer"
"32","You have difficulty paying your bills at the end of the month: rarely or never"
"33","You feel safe in the neighborhood you live in: rarely or never"
"34","Health care services offered by doctors and hospitals in this city: very satisfied"
"35","Health care services offered by doctors and hospitals in this city: rather satisfied"
"36","Health care services offered by doctors and hospitals in this city: rather unsatisfied"
"37","Health care services offered by doctors and hospitals in this city: not at all satisfied"
"38","Health care services offered by doctors and hospitals in this city: don't know / no answer"
"39","The beauty of streets and buildings in your neighborhood: very satisfied"
"3a","The beauty of streets and buildings in your neighborhood: rather satisfied"
"3b","The beauty of streets and buildings in your neighborhood: rather unsatisfied"
"3c","The beauty of streets and buildings in your neighborhood: not at all satisfied"
"3d","The beauty of streets and buildings in your neighborhood: don't know / no answer"
"3e","Public spaces in this city such as markets, squares, pedestrian areas: very satisfied"
"3f","Public spaces in this city such as markets, squares, pedestrian areas: rather satisfied"
"3g","Public spaces in this city such as markets, squares, pedestrian areas: rather unsatisfied"
"3h","Public spaces in this city such as markets, squares, pedestrian areas: not at all satisfied"
"3i","Public spaces in this city such as markets, squares, pedestrian areas: don't know / no answer4"
"3j","Outdoor recreation outside / around this city, such as walking, cycling or picnicking : very satisfied"
"3k","Outdoor recreation outside / around this city, such as walking, cycling or picnicking : rather satisfied"
"3l","Outdoor recreation outside / around this city, such as walking, cycling or picnicking : rather unsatisfied"
"3m","Outdoor recreation outside / around this city, such as walking, cycling or picnicking : not at all satisfied"
"3n","Outdoor recreation outside / around this city, such as walking, cycling or picnicking : don't know / no answer"
"3o","The presence of foreigners is good for this city: strongly agree"
"3p","The presence of foreigners is good for this city: somewhat agree"
"3q","The presence of foreigners is good for this city: somewhat disagree"
"3r","The presence of foreigners is good for this city: strongly disagree"
"3s","The presence of foreigners is good for this city: don't know / no answer"
"3t","Generally speaking, most people in this city can be trusted: strongly agree"
"3u","Generally speaking, most people in this city can be trusted: somewhat agree"
"3v","Generally speaking, most people in this city can be trusted: somewhat disagree"
"3w","Generally speaking, most people in this city can be trusted: strongly disagree"
"3x","Generally speaking, most people in this city can be trusted: don't know / no answer"
"3y","In this city, poverty is a problem: strongly agree"
"3z","In this city, poverty is a problem: somewhat agree"
"40","In this city, poverty is a problem: somewhat disagree"
"41","In this city, poverty is a problem: strongly disagree"
"42","In this city, poverty is a problem: don't know / no answer"
"43","This city is committed to the fight against climate change (e.g; reducing energy consumption in housing or promoting alternatives to transport by car): strongly agree"
"44","This city is committed to the fight against climate change (e.g; reducing energy consumption in housing or promoting alternatives to transport by car): somewhat agree"
"45","This city is committed to the fight against climate change (e.g; reducing energy consumption in housing or promoting alternatives to transport by car): somewhat disagree"
"46","This city is committed to the fight against climate change (e.g; reducing energy consumption in housing or promoting alternatives to transport by car): strongly disagree"
"47","This city is committed to the fight against climate change (e.g; reducing energy consumption in housing or promoting alternatives to transport by car): don't know / no answer"
"48","This city is a healthy city to live in: strongly agree"
"49","This city is a healthy city to live in: somewhat agree"
"4a","This city is a healthy city to live in: somewhat disagree"
"4b","This city is a healthy city to live in: strongly disagree"
"4c","This city is a healthy city to live in: don't know / no answer"
"4d","You have difficulty paying your bills at the end of the month: always"
"4e","You have difficulty paying your bills at the end of the month: sometimes"
"4f","You have difficulty paying your bills at the end of the month: rarely"
"4g","You have difficulty paying your bills at the end of the month: never"
"4h","You have difficulty paying your bills at the end of the month: don't know / no answer"
"4i","Within the last 12 months, would you say you had difficulties to pay your bills at the end of the month: Most of the time"
"4j","Within the last 12 months, would you say you had difficulties to pay your bills at the end of the month: From time to time"
"4k","Within the last 12 months, would you say you had difficulties to pay your bills at the end of the month: Almost never/never"
"4l","Within the last 12 months, would you say you had difficulties to pay your bills at the end of the month: Don't know/No Answer/Refuses"
"4m","Minutes per day spent travelling to work/training place: less than 10 minutes"
