"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Canada"
"__08","Sri Lanka"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Kenya"
"__0q","Korea, Dem. People's Rep. of"
"__0r","Korea, Rep. of"
"__0s","Malaysia"
"__0t","Mauritius"
"__0u","Oman"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Portugal"
"__15","Seychelles"
"__16","India"
"__17","Singapore"
"__18","Spain"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Thailand"
"__1c","Tonga"
"__1d","United Arab Emirates"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Samoa"
"__1k","France incl. Monaco excl. overseas"
"__1l","Italy incl. San Marino"
"__1m","Argentina"
"__1n","Austria"
"__1o","Brazil"
"__1p","Chile"
"__1q","China"
"__1r","Gibraltar"
"__1s","Guam"
"__1t","Ireland"
"__1u","Qatar"
"__1v","Sweden"
"__1w","Fmr. USSR"
"__1x","Other areas n.e.s."
"__1y","Cocos Isds."
"__1z","Greece"
"__20","Netherlands Antilles"
"__21","New Caledonia"
"__22","U.S. Minor Outlying Isds."
"__23","Micronesia FS"
"__24","Pakistan"
"__25","Viet Nam"
"__26","Zimbabwe"
"__27","Tuvalu"
