"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Vanuatu"
"__04","United Kingdom"
"__05","Papua New Guinea"
"__06","Indonesia"
"__07","Korea, Rep. of"
"__08","Chinese Taipei"
"__09","Canada"
"__0a","Singapore"
"__0b","New Zealand"
"__0c","EU 27"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","New Caledonia"
"__0g","Italy incl. San Marino"
"__0h","China"
"__0i","Romania"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Netherlands"
"__0n","Russian Federation"
"__0o","Belgium"
"__0p","Belgium, Luxembourg"
"__0q","Bulgaria"
"__0r","Ukraine"
"__0s","Egypt"
"__0t","Lithuania"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Belarus"
"__0x","Hong Kong SAR of China"
"__0y","Timor-Leste"
"__0z","Jordan"
"__10","Estonia"
"__11","South Africa"
"__12","Slovakia"
"__13","Slovenia"
"__14","Poland"
"__15","Czech Rep."
"__16","Turkey"
"__17","Hungary"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Croatia"
"__1c","Serbia"
"__1d","Luxembourg"
"__1e","Spain"
"__1f","Algeria"
"__1g","Finland"
"__1h","Lebanon"
"__1i","Sri Lanka"
"__1j","Trinidad & Tobago"
"__1k","Malta"
"__1l","Portugal"
"__1m","Congo, The Rep. Dem. of"
"__1n","Denmark"
"__1o","Ireland"
"__1p","Panama"
"__1q","Dominican Rep."
"__1r","Iceland"
"__1s","Bermuda"
"__1t","Bangladesh"
"__1u","India"
"__1v","Mexico"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Viet Nam"
"__1z","Angola"
"__20","Sudan"
"__21","Australia"
"__22","Israel"
"__23","Saint Pierre & Miquelon"
"__24","Morocco"
"__25","Other areas n.e.s."
"__26","Argentina"
"__27","Brazil"
"__28","Austria"
"__29","Confidential & differences"
"__2a","Europe n.e.s."
"__2b","Greenland"
"__2c","Sweden"
"__2d","Latvia"
"__2e","Bolivia"
"__2f","Cape Verde"
"__2g","Colombia"
"__2h","Costa Rica"
"__2i","Georgia"
"__2j","Gambia"
"__2k","Guatemala"
"__2l","Tunisia"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Cayman Isds."
"__2o","Kenya"
"__2p","Libya"
"__2q","Iran"
"__2r","Moldova, Rep. of"
"__2s","Qatar"
"__2t","Uruguay"
"__2u","Andorra"
"__2v","Paraguay"
"__2w","Suriname"
"__2x","Iraq"
"__2y","Kazakhstan"
"__2z","Nigeria"
"__30","Peru"
"__31","Syrian Arab Rep."
"__32","United Arab Emirates"
"__33","Turkmenistan"
"__34","Yemen"
"__35","Malaysia"
"__36","Greece"
"__37","Martinique"
"__38","Kuwait"
"__39","Fmr. Czechoslovakia"
"__3a","Niger"
"__3b","Fmr. USSR"
"__3c","Togo"
"__3d","Lao People's Dem. Rep."
"__3e","Liechtenstein"
"__3f","Mali"
"__3g","Cuba"
"__3h","Burundi"
"__3i","Chad"
"__3j","Saint-Barthélemy"
"__3k","Fmr. Yugoslavia"
"__3l","Ecuador"
"__3m","Serbia & Montenegro"
"__3n","Chile"
"__3o","Albania"
"__3p","Cyprus"
"__3q","Guinea"
"__3r","Philippines"
"__3s","Myanmar"
"__3t","Saudi Arabia"
"__3u","Bosnia & Herzegovina"
"__3v","Benin"
"__3w","Ghana"
"__3x","Côte d'Ivoire"
"__3y","Aruba"
"__3z","Pakistan"
"__40","Thailand"
"__41","Bunkers"
"__42","Tonga"
"__43","Cook Isds."
"__44","Mozambique"
"__45","Uzbekistan"
"__46","Free Zones"
"__47","Equatorial Guinea"
"__48","Afghanistan"
"__49","Mauritania"
"__4a","Zimbabwe"
"__4b","Southern African Customs Union"
"__4c","Bahrain"
"__4d","Bahamas"
"__4e","Barbados"
"__4f","Oman"
"__4g","Dominica"
"__4h","Honduras"
"__4i","Venezuela"
"__4j","Rwanda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
