"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Anzahl der Großvieheinheiten (GVE)"
"_0","Insgesamt"
"_1","Null GVE"
"_2","Weniger als 5 GVE"
"_3","5 bis 9.9 GVE"
"_4","10 bis 14.9 GVE"
"_5","15 bis 19.9 GVE"
"_6","20 bis 49.9 GVE"
"_7","50 bis 99.9 GVE"
"_8","100 bis 499.9 GVE"
"_9","500 GVE oder mehr"
"","Maßeinheit"
"__0","Anzahl"
"__1","Betrieb"
"","Variable"
"___0","Futterfläche"
"___1","Viehbestand"
"___2","Rinder"
"___3","Rinder <1 Jahr"
"___4","Rinder <1 Jahr - männlich"
"___5","Rinder <1 Jahr - weiblich"
"___6","Rinder 1-<2 Jahren - männlich"
"___7","Rinder 1-<2 Jahren - weiblich"
"___8","Rinder, 2 Jahre und älter, männlich"
"___9","Färsen, 2 Jahre und älter"
"___a","Milchkühe"
"___b","Sonstige Kühe"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
