"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Störe, Löffelstöre"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Shads"
"0f","Miscellaneous diadromous fishes"
"0g","Marine fishes"
"0h","Flounders, halibuts, soles"
"0i","Cods, hakes, haddocks"
"0j","Miscellaneous coastal fishes"
"0k","Miscellaneous demersal fishes"
"0l","Herrings, sardines, anchovies"
"0m","Tunas, bonitos, billfishes"
"0n","Miscellaneous pelagic fishes"
"0o","Sharks, rays, chimaeras"
"0p","Marine fishes not identified"
"0q","Crustaceans"
"0r","Freshwater crustaceans"
"0s","Crabs, sea-spiders"
"0t","Lobsters, spiny-rock lobsters"
"0u","King crabs, squat-lobsters"
"0v","Shrimps, prawns"
"0w","Krill, planktonic crustaceans"
"0x","Miscellaneous marine crustaceans"
"0y","Molluscs"
"0z","Freshwater molluscs"
"10","Abalones, winkles, conchs"
"11","Austern"
"12","Muscheln"
"13","Scallops, pectens"
"14","Clams, cockles, arkshells"
"15","Squids, cuttlefishes, octopuses"
"16","Miscellaneous marine molluscs"
"17","Aquatic mammals"
"18","Sperm-whales, pilot-whales"
"19","Eared seals, hair seals, walruses"
"1a","Miscellaneous aquatic mammals"
"1b","Miscellaneous aquatic animals"
"1c","Sea-squirts and other tunicates"
"1d","Sea-urchins and other echinoderms"
"1e","Miscellaneous aquatic invertabrates"
"1f","Miscellaneous aquatic animal products"
"1g","Corals"
"1h","Sponges"
"1i","Wasserplanze"
"1j","Brown seaweeds"
"1k","Red seaweeds"
"1l","Green seaweeds"
"1m","Miscellaneous aquatic plants"
"1n","Astacus astacus (Noble crayfish)"
"1o","Blicca bjoerkna (White bream)"
"1p","Haliotis spp (Abalones nei)"
"1q","Ammodytes tobianus (Small sandeel)"
"1r","Gymnocephalus cernua (Ruffe)"
"1s","Salvelinus alpinus (Arctic char)"
"1t","Pandalus montagui (Aesop shrimp)"
"1u","Agonus cataphractus (Hooknose)"
"1v","Guentherus altivela (Jellynose)"
"1w","Gymnothorax maderensis (Sharktooth moray)"
"1x","Gymnothorax unicolor (Brown moray)"
"1y","Squatina squatina (Angelshark)"
"1z","Atherina hepsetus (Mediterranean sand smelt)"
"20","Anthias anthias (Swallowtail seaperch)"
"21","Alaria esculenta (Babberlocks)"
"22","Aurelia aurita (Common jellyfish)"
"23","Acanthocardia echinata (European prickly cockle)"
"24","Acantholabrus palloni (Scale-rayed wrasse)"
"25","Thunnus alalunga (Albacore)"
"26","Alepocephalus bairdii (Baird's slickhead)"
"27","Apletodon dentatus (Small-headed clingfish)"
"28","Alosa pseudoharengus (Alewife)"
"29","Beryx spp (Alfonsinos nei)"
"2a","Alepocephalus spp (Slickheads nei)"
"2b","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"2c","Aluterus monoceros (Unicorn leatherjacket filefish)"
"2d","Alburnus alburnus (Bleak)"
"2e","Albulidae (Bonefishes nei)"
"2f","Alopias vulpinus (Thresher)"
"2g","Alepisaurus ferox (Long snouted lancetfish)"
"2h","Seriola dumerili (Greater amberjack)"
"2i","Enchelycore bayeri (Bayer's moray)"
"2j","Seriola spp (Amberjacks nei)"
"2k","Engraulis encrasicolus (European anchovy)"
"2l","Lophiidae (Anglerfishes nei)"
"2m","Lophius americanus (American angler)"
"2n","Lophius budegassa (Blackbellied angler)"
"2o","Diplodus annularis (Annular seabream)"
"2p","Anotopterus pharao (Daggertooth)"
"2q","Antimora rostrata (Blue antimora)"
"2r","Engraulidae (Anchovies, etc. nei)"
"2s","Acipenser baerii (Siberian sturgeon)"
"2t","Acipenser stellatus (Starry sturgeon)"
"2u","Aphanopus intermedius (Intermediate scabbardfish)"
"2v","Apristurus spp (Deep-water catsharks)"
"2w","Plantae aquaticae (Aquatic plants nei)"
"2x","Apogonidae (Cardinalfishes, etc. nei)"
"2y","Apristurus laurussonii (Iceland catshark)"
"2z","Acipenser sturio (Sturgeon)"
"30","Aristeus antennatus (Blue and red shrimp)"
"31","Argentina spp (Argentines)"
"32","Aristeidae (Aristeid shrimps nei)"
"33","Aristaeomorpha foliacea (Giant red shrimp)"
"34","Argentina silus (Greater argentine)"
"35","Aristeus varidens (Striped red shrimp)"
"36","Argentina sphyraena (Argentine)"
"37","Alosa alosa (Allis shad)"
"38","Squatinidae (Angelsharks, sand devils nei)"
"39","Ascophyllum nodosum (North Atlantic rockweed)"
"3a","Aspius aspius (Asp)"
"3b","Apristurus verweyi (Borneo catshark)"
"3c","Atherina boyeri (Big-scale sand smelt)"
"3d","Arctogadus glacialis (Artic cod)"
"3e","Atherina presbyter (Sand smelt)"
"3f","Arctogadus borisovi (East Siberian cod)"
"3g","Abudefduf luridus (Canary damsel)"
"3h","Enchelycore anatina (Fangtooth moray)"
"3i","Sciades proops (Crucifix sea catfish)"
"3j","Paralichthys olivaceus (Bastard halibut)"
"3k","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"3l","Hemiramphus brasiliensis (Ballyhoo halfbeak)"
"3m","Sphyraena spp (Barracudas nei)"
"3n","Serranus spp (Combers nei)"
"3o","Bathylagus euryops (Goiter blacksmelt)"
"3p","Alosa aestivalis (Blueback shad)"
"3q","Scorpaena porcus (Black scorpionfish)"
"3r","Benthodesmus elongatus (Elongate frostfish)"
"3s","Bodianus rufus (Spanish hogfish)"
"3t","Bodianus spp"
"3u","Belonepterygion fasciolatum"
"3v","Pterygotrigla polyommata (Latchet(=Sharpbeak gurnard))"
"3w","Belonidae (Needlefishes, etc. nei)"
"3x","Brachypterois serrulata"
"3y","Belone spp"
"3z","Thunnus obesus (Bigeye tuna)"
"40","Thunnus thynnus (Atlantic bluefin tuna)"
"41","Pomadasys incisus (Bastard grunt)"
"42","Pomadasys spp"
"43","Halobatrachus didactylus (Lusitanian toadfish)"
"44","Benthosema glaciale (Glacier lantern fish)"
"45","Bathyraja spp (Bathyraja rays nei)"
"46","Trisopterus luscus (Pouting(=Bib))"
"47","Hypophthalmichthys nobilis (Bighead carp)"
"48","Bythites islandicus"
"49","Istiophoridae (Marlins,sailfishes,etc. nei)"
"4a","Selar crumenophthalmus (Bigeye scad)"
"4b","Bihunichthys monopteroides"
"4c","Stromateus fiatola (Blue butterfish)"
"4d","Blenniidae (Combtooth blennies)"
"4e","Thunnus atlanticus (Blackfin tuna)"
"4f","Molva dypterygia (Blue ling)"
"4g","Scophthalmus rhombus (Brill)"
"4h","Istiompax indica (Black marlin)"
"4i","Auxis rochei (Bullet tuna)"
"4j","Pomatomus saltatrix (Bluefish)"
"4k","Ethmalosa fimbriata (Bonga shad)"
"4l","Capros aper (Boarfish)"
"4m","Boops boops (Bogue)"
"4n","Sarda sarda (Atlantic bonito)"
"4o","Orcynopsis unicolor (Plain bonito)"
"4p","Caproidae (Boarfishes nei)"
"4q","Bolinus brandaris (Purple dye murex)"
"4r","Pterycombus brama (Atlantic fanfish)"
"4s","Bathypterois longipes (Abyssal spiderfish)"
"4t","Spicara maena (Blotched picarel)"
"4u","Brama spp"
"4v","Spondyliosoma cantharus (Black seabream)"
"4w","Brotula barbata (Bearded brotula)"
"4x","Helicolenus dactylopterus (Blackbelly rosefish)"
"4y","Gonostomatidae (Bristlemouths)"
"4z","Carcharhinus brachyurus (Copper shark)"
"50","Borostomias antarcticus (Snaggletooth)"
"51","Berycidae (Alfonsinos, etc. nei)"
"52","Centropristis striata (Black seabass)"
"53","Pagrus caeruleostictus (Bluespotted seabream)"
"54","Spaniblennius riodourensis"
"55","Dicentrarchus spp (Seabasses nei)"
"56","Aphanopus carbo (Black scabbardfish)"
"57","Prionace glauca (Blue shark)"
"58","Cetorhinus maximus (Basking shark)"
"59","Dicentrarchus labrax (European seabass)"
"5a","Serranidae (Groupers, seabasses nei)"
"5b","Alopias superciliosus (Bigeye thresher)"
"5c","Chloroscombrus chrysurus (Atlantic bumper)"
"5d","Makaira nigricans (Blue marlin)"
"5e","Pomadasys jubelini (Sompat grunt)"
"5f","Stromateidae (Butterfishes, pomfrets nei)"
"5g","Sphyraena viridensis (Yellowmouth barracuda)"
"5h","Beryx decadactylus (Alfonsino)"
"5i","Semibalanus balanoides"
"5j","Beryx splendens (Splendid alfonsino)"
"5k","Sarda spp (Bonitos nei)"
"5l","Anarhichas lupus (Atlantic wolffish)"
"5m","Anarhichas denticulatus (Northern wolffish)"
"5n","Callinectes spp (Callinectes swimcrabs nei)"
"5o","Mallotus villosus (Capelin)"
"5p","Chondrichthyes (Cartilaginous fishes nei)"
"5q","Anarhichas minor (Spotted wolffish)"
"5r","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"5s","Ariidae (Sea catfishes nei)"
"5t","Cepola macrophthalma (Red bandfish)"
"5u","Cubiceps gracilis (Driftfish)"
"5v","Sciaena umbra (Brown meagre)"
"5w","Ceratias holboelli (Kroyer's deep-sea angler fish)"
"5x","Serranus cabrilla (Comber)"
"5y","Clarias batrachus (Philippine catfish)"
"5z","Carcharhinus galapagensis (Galapagos shark)"
"60","Carcharhinus limbatus (Blacktip shark)"
"61","Carcharhinus plumbeus (Sandbar shark)"
"62","Carcharias taurus (Sand tiger shark)"
"63","Corallium sp. nov. (Midway deep-sea coral)"
"64","Epigonus spp (Cardinal fishes nei)"
"65","Sciaenidae (Croakers, drums nei)"
"66","Gadus spp (Northern cods nei)"
"67","Centrophorus moluccensis (Smallfin gulper shark)"
"68","Centrolophidae (Ruffs, barrelfishes nei)"
"69","Centrolophus niger (Rudderfish)"
"6a","Cephalopoda (Cephalopods nei)"
"6b","Dicologlossa cuneata (Wedge sole)"
"6c","Genypterus spp (Cusk-eels nei)"
"6d","Centroscyllium fabricii (Black dogfish)"
"6e","Carassius auratus (Goldfish)"
"6f","Carangidae (Carangids nei)"
"6g","Conger spp (Conger eels nei)"
"6h","Loligo reynaudii (Cape Hope squid)"
"6i","Salvelinus spp (Chars nei)"
"6j","Citharus linguatula (Spotted flounder)"
"6k","Pseudotolithus senegallus (Law croaker)"
"6l","Cetonurus globiceps"
"6m","Pseudotolithus spp (West African croakers nei)"
"6n","Spisula solidissima (Atlantic surf clam)"
"6o","Clupeonella engrauliformis (Anchovy sprat)"
"6p","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"6q","Ruditapes philippinarum (Japanese carpet shell)"
"6r","Leptocharias smithii (Barbeled houndshark)"
"6s","Clupeidae (Herrings, sardines nei)"
"6t","Arctica islandica (Ocean quahog)"
"6u","Mya arenaria (Sand gaper)"
"6v","Clupeoidei (Clupeoids nei)"
"6w","Veneridae (Venus clams nei)"
"6x","Bivalvia (Clams, etc. nei)"
"6y","Chromis chromis (Damselfish)"
"6z","Corbicula manilensis (Manila clam)"
"70","Chimaera monstrosa (Rabbit fish)"
"71","Crangon spp (Crangon shrimps nei)"
"72","Conger oceanicus (American conger)"
"73","Umbrina cirrosa (Shi drum)"
"74","Cerastoderma edule (Common edible cockle)"
"75","Gadus morhua (Atlantic cod)"
"76","Conger conger (European conger)"
"77","Corallium rubrum (Sardinia coral)"
"78","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"79","Corallium spp (Precious corals nei)"
"7a","Coris julis (Rainbow wrasse)"
"7b","Conger japonicus"
"7c","Eleginus nawaga (Navaga(=Wachna cod))"
"7d","Congridae (Conger eels, etc. nei)"
"7e","Cardiidae (Cockles nei)"
"7f","Centrophorus lusitanicus (Lowfin gulper shark)"
"7g","Palaemon serratus (Common prawn)"
"7h","Centrophorus uyato (Little gulper shark)"
"7i","Brachyura (Marine crabs nei)"
"7j","Callinectes sapidus (Blue crab)"
"7k","Cancer pagurus (Edible crab)"
"7l","Carcinus maenas (Green crab)"
"7m","Crangonidae (Crangonid shrimps nei)"
"7n","Chionoecetes opilio (Queen crab)"
"7o","Chaceon quinquedens (Red crab)"
"7p","Portunus spp (Portunus swimcrabs nei)"
"7q","Crustacea (Marine crustaceans nei)"
"7r","Pennahia argentata (Silver croaker)"
"7s","Palinurus spp (Palinurid spiny lobsters nei)"
"7t","Crangon crangon (Common shrimp)"
"7u","Penaeus brevirostris (Crystal shrimp)"
"7v","Diplodus vulgaris (Common two-banded seabream)"
"7w","Sepia officinalis (Common cuttlefish)"
"7x","Ruditapes decussatus (Grooved carpet shell)"
"7y","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"7z","Sepiola rondeletii (Dwarf bobtail squid)"
"80","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"81","Chelidonichthys lastoviza (Streaked gurnard)"
"82","Genypterus blacodes (Pink cusk-eel)"
"83","Trichiuridae (Hairtails, scabbardfishes nei)"
"84","Holothuroidea (Sea cucumbers nei)"
"85","Culaea inconstans (Brook stickleback)"
"86","Caranx hippos (Crevalle jack)"
"87","Carassius gibelio (Prussian carp)"
"88","Carcharhinus spp (Carcharhinus sharks nei)"
"89","Centroberyx affinis (Redfish)"
"8a","Hydrolagus affinis (Smalleyed rabbitfish)"
"8b","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"8c","Centroscymnus coelolepis (Portuguese dogfish)"
"8d","Centroselachus crepidater (Longnose velvet dogfish)"
"8e","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"8f","Limanda limanda (Common dab)"
"8g","Dibranchus atlanticus"
"8h","Deania calceus (Birdbeak dogfish)"
"8i","Natantia (Natantian decapods nei)"
"8j","Clupeoidei (Diadromous clupeoids nei)"
"8k","Dentex angolensis (Angolan dentex)"
"8l","Dentex dentex (Common dentex)"
"8m","Desmophyllum dianthus"
"8n","Dentex macrophthalmus (Large-eye dentex)"
"8o","Dentex maroccanus (Morocco dentex)"
"8p","Dentex canariensis (Canary dentex)"
"8q","Dentex gibbosus (Pink dentex)"
"8r","Dentex spp (Dentex nei)"
"8s","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"8t","Diagramma pictum (Painted sweetlips)"
"8u","Squalus acanthias (Picked dogfish)"
"8v","Squalidae (Dogfish sharks nei)"
"8w","Squalus spp (Dogfishes nei)"
"8x","Diplodus bellottii (Senegal seabream)"
"8y","Actinopterygii (Diadromous fishes nei)"
"8z","Diplodus fasciatus (Banded seabream)"
"90","Diopatra neapolitana"
"91","Donacilla cornea (Corneous wedge clam)"
"92","Dichelopandalus bonnieri (Whip shrimp)"
"93","Coryphaena hippurus (Common dolphinfish)"
"94","Donax spp (Donax clams)"
"95","Dosinia orbignyi (Dosinia clam)"
"96","Gymnosarda unicolor (Dogtooth tuna)"
"97","Diaphus effulgens"
"98","Diaphus rafinesquii"
"99","Parapenaeus longirostris (Deep-water rose shrimp)"
"9a","Perciformes (Demersal percomorphs nei)"
"9b","Diaphus brachycephalus (Short-headed lantern fish)"
"9c","Pteroscion peli (Boe drum)"
"9d","Dosinia exoleta (Mature dosinia)"
"9e","Carcharhinus obscurus (Dusky shark)"
"9f","Donax trunculus (Truncate donax)"
"9g","Dactylopterus volitans (Flying gurnard)"
"9h","Ditropichthys storeri"
"9i","Myliobatidae (Eagle rays nei)"
"9j","Anchoa tricolor (Piquitinga anchovy)"
"9k","Cheilopogon heterurus (Mediterranean flyingfish)"
"9l","Echinodermata (Echinoderms)"
"9m","Pseudalutarius nasicornis (Rhinoceros leatherjacket)"
"9n","Eledone moschata (Musky octopus)"
"9o","Etelis oculatus (Queen snapper)"
"9p","Epinephelus caninus (Dogtooth grouper)"
"9q","Centracanthus cirrus (Curled picarel)"
"9r","Euthynnus spp"
"9s","Eriphia verrucosa (Warty crab)"
"9t","Eirmotus octozona"
"9u","Sepia elegans (Elegant cuttlefish)"
"9v","Anguilla anguilla (European eel)"
"9w","Zoarces viviparus (Eelpout)"
"9x","Anguilla spp (River eels nei)"
"9y","Lycodes spp (Eelpouts)"
"9z","Enchelyopus cimbrius (Fourbeard rockling)"
"a0","Engraulis spp (Anchovies nei)"
"a1","Centrolabrus exoletus (Rock cook)"
"a2","Eledone cirrhosa (Horned octopus)"
"a3","Epigonus telescopus (Black cardinal fish)"
"a4","Ensis ensis (Pod razor shell)"
"a5","Ensis siliqua (Sword razor shell)"
"a6","Ensis magnus (Arched razor shell)"
"a7","Erosa erosa (Pitted stonefish)"
"a8","Eriocheir sinensis (Chinese mitten crab)"
"a9","Etmopterus pusillus (Smooth lanternshark)"
"aa","Etmopterus princeps (Great lanternshark)"
"ab","Etmopterus spinax (Velvet belly)"
"ac","Eustomias obscurus"
"ad","Scorpaena elongata (Slender rockfish)"
"ae","Pasiphaea tarda (Crimson pasiphaeid)"
"af","Carcharhinus falciformis (Silky shark)"
"ag","Pasiphaea multidentata (Pink glass shrimp)"
"ah","Pasiphaea sivado (White glass shrimp)"
"ai","Abramis brama (Freshwater bream)"
"aj","Abramis spp (Freshwater breams nei)"
"ak","Lota lota (Burbot)"
"al","Carassius carassius (Crucian carp)"
"am","Ctenopharyngodon idella (Grass carp(=White amur))"
"an","Cyprinus carpio (Common carp)"
"ao","Cyprinidae (Cyprinids nei)"
"ap","Alpheus glaber (Red snapping shrimp)"
"aq","Leuciscus idus (Orfe(=Ide))"
"ar","Leuciscus leuciscus (Common dace)"
"as","Aphia minuta (Transparent goby)"
"at","Actinopterygii (Finfishes nei)"
"au","Furcellaria lumbricalis (Red forkweed)"
"av","Platichthys flesus (European flounder)"
"aw","Pseudopleuronectes americanus (Winter flounder)"
"ax","Pleuronectiformes (Flatfishes nei)"
"ay","Exocoetidae (Flyingfishes nei)"
"az","Semicassis saburon (Saburon helmet)"
"b0","Phycis phycis (Forkbeard)"
"b1","Phycis spp (Forkbeards nei)"
"b2","Perca fluviatilis (European perch)"
"b3","Esox lucius (Northern pike)"
"b4","Sander lucioperca (Pike-perch)"
"b5","Actinopterygii (Freshwater fishes nei)"
"b6","Auxis thazard (Frigate tuna)"
"b7","Pharus legumen (Bean solen)"
"b8","Rutilus rutilus (Roach)"
"b9","Sardinella fimbriata (Fringescale sardinella)"
"ba","Rutilus spp (Roaches nei)"
"bb","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"bc","Pelecus cultratus (Sichel)"
"bd","Tinca tinca (Tench)"
"be","Fucaceae (Wracks nei)"
"bf","Fucus serratus (Toothed wrack)"
"bg","Fucus vesiculosus (Bladder wrack)"
"bh","Coregonus albula (Vendace)"
"bi","Porphyra spp (Nori nei)"
"bj","Gadiformes (Gadiformes nei)"
"bk","Galeorhinus galeus (Tope shark)"
"bl","Galeus murinus (Mouse catshark)"
"bm","Belone belone (Garfish)"
"bn","Gastropoda (Gastropods nei)"
"bo","Galeus spp (Crest-tail catsharks nei)"
