"","Unit of measure"
"0","Percentage"
"","Level of activity limitation"
"_0","Some or severe"
"_1","None"
"","Survey answer - Yes/No"
"__0","Yes"
"__1","No"
"","Age class"
"___0","From 16 to 24 years"
"___1","From 16 to 29 years"
"___2","From 16 to 64 years"
"___3","16 years or over"
"___4","From 25 to 34 years"
"___5","From 35 to 44 years"
"___6","From 45 to 54 years"
"___7","From 55 to 64 years"
"___8","65 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Slovenia"
"_____m","Slovakia"
"_____n","Finland"
"_____o","Sweden"
"_____p","Iceland"
"_____q","Norway"
"_____r","United Kingdom"
"_____s","Turkey"
