"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Legal type of the holding"
"_0","Total"
"_1","Sole holder holding"
"_2","Holding is legal entity"
"_3","Group holdings"
"","Activity and employment status"
"__0","Farm labour force, directly employed by the farm on a regular or non-regular basis"
"__1","Farm labour force, directly employed by the farm on a regular basis"
"__2","Family farm labour force directly employed by the farm"
"__3","Sole holder directly employed by the farm"
"__4","Spouse of sole holder directly employed by the farm"
"__5","Other members of sole holder's family directly employed by the farm"
"__6","Non-family farm labour force, directly employed by the farm on a regular basis"
"__7","Farm labour force, directly employed by the farm on a non-regular basis"
"__8","Farm labour force, not directly employed by the farm"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Annual working unit (AWU)"
"____1","Person"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"_____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____03","Prov. Antwerpen"
"_____04","Prov. Limburg (BE)"
"_____05","Prov. Oost-Vlaanderen"
"_____06","Prov. Vlaams-Brabant"
"_____07","Prov. West-Vlaanderen"
"_____08","Région wallonne"
"_____09","Prov. Brabant wallon"
"_____0a","Prov. Hainaut"
"_____0b","Prov. Liège"
"_____0c","Prov. Luxembourg (BE)"
"_____0d","Prov. Namur"
"_____0e","Bulgaria"
"_____0f","Severozapaden"
"_____0g","Severen tsentralen"
"_____0h","Severoiztochen"
"_____0i","Yugoiztochen"
"_____0j","Yugozapaden"
"_____0k","Yuzhen tsentralen"
"_____0l","Czechia"
"_____0m","Praha"
"_____0n","Strední Cechy"
"_____0o","Jihozápad"
"_____0p","Severozápad"
"_____0q","Severovýchod"
"_____0r","Jihovýchod"
"_____0s","Strední Morava"
"_____0t","Moravskoslezsko"
"_____0u","Denmark"
"_____0v","Danmark"
"_____0w","Hovedstaden"
"_____0x","Sjælland"
"_____0y","Syddanmark"
"_____0z","Midtjylland"
"_____10","Nordjylland"
"_____11","Germany (until 1990 former territory of the FRG)"
"_____12","Baden-Württemberg"
"_____13","Bayern"
"_____14","Berlin, Bremen, Hamburg"
"_____15","Brandenburg"
"_____16","Hessen"
"_____17","Mecklenburg-Vorpommern"
"_____18","Niedersachsen"
"_____19","Nordrhein-Westfalen"
"_____1a","Rheinland-Pfalz"
"_____1b","Saarland"
"_____1c","Sachsen"
"_____1d","Sachsen-Anhalt"
"_____1e","Schleswig-Holstein"
"_____1f","Thüringen"
"_____1g","Estonia"
"_____1h","Eesti"
"_____1i","Ireland"
"_____1j","Border, Midland and Western (NUTS 2013)"
"_____1k","Southern and Eastern (NUTS 2013)"
"_____1l","Greece"
"_____1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____1n","Kentriki Makedonia (NUTS 2010)"
"_____1o","Dytiki Makedonia (NUTS 2010)"
"_____1p","Thessalia (NUTS 2010)"
"_____1q","Ipeiros (NUTS 2010)"
"_____1r","Ionia Nisia (NUTS 2010)"
"_____1s","Dytiki Ellada (NUTS 2010)"
"_____1t","Sterea Ellada (NUTS 2010)"
"_____1u","Peloponnisos (NUTS 2010)"
"_____1v","Attiki"
"_____1w","Voreio Aigaio"
"_____1x","Notio Aigaio"
"_____1y","Kriti"
"_____1z","Spain"
"_____20","Galicia"
"_____21","Principado de Asturias"
"_____22","Cantabria"
"_____23","País Vasco"
"_____24","Comunidad Foral de Navarra"
"_____25","La Rioja"
"_____26","Aragón"
"_____27","Comunidad de Madrid"
"_____28","Castilla y León"
"_____29","Castilla-la Mancha"
"_____2a","Extremadura"
"_____2b","Cataluña"
"_____2c","Comunitat Valenciana"
"_____2d","Illes Balears"
"_____2e","Andalucía, Ceuta, Melilla"
"_____2f","Andalucía"
"_____2g","Región de Murcia"
"_____2h","Ciudad de Ceuta"
"_____2i","Ciudad de Melilla"
"_____2j","Canarias"
"_____2k","France"
"_____2l","France (metropolitan)"
"_____2m","Île de France"
"_____2n","Champagne-Ardenne (NUTS 2013)"
"_____2o","Picardie (NUTS 2013)"
"_____2p","Haute-Normandie (NUTS 2013)"
"_____2q","Centre (FR) (NUTS 2013)"
"_____2r","Basse-Normandie (NUTS 2013)"
"_____2s","Bourgogne (NUTS 2013)"
"_____2t","Nord-Pas-de-Calais (NUTS 2013)"
"_____2u","Lorraine (NUTS 2013)"
"_____2v","Alsace (NUTS 2013)"
"_____2w","Franche-Comté (NUTS 2013)"
"_____2x","Pays de la Loire (NUTS 2013)"
"_____2y","Bretagne (NUTS 2013)"
"_____2z","Poitou-Charentes (NUTS 2013)"
"_____30","Aquitaine (NUTS 2013)"
"_____31","Midi-Pyrénées (NUTS 2013)"
"_____32","Limousin (NUTS 2013)"
"_____33","Rhône-Alpes (NUTS 2013)"
"_____34","Auvergne (NUTS 2013)"
"_____35","Languedoc-Roussillon (NUTS 2013)"
"_____36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____37","Corse (NUTS 2013)"
"_____38","Départements d'outre-mer (NUTS 2010)"
"_____39","Guadeloupe (NUTS 2010)"
"_____3a","Martinique (NUTS 2010)"
"_____3b","Guyane (NUTS 2010)"
"_____3c","Réunion (NUTS 2010)"
"_____3d","Italy"
"_____3e","Piemonte"
"_____3f","Valle d'Aosta/Vallée d'Aoste"
"_____3g","Liguria"
"_____3h","Lombardia"
"_____3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"_____3j","Provincia Autonoma Trento (NUTS 2006)"
"_____3k","Veneto (NUTS 2006)"
"_____3l","Friuli-Venezia Giulia (NUTS 2006)"
"_____3m","Emilia-Romagna (NUTS 2006)"
"_____3n","Toscana (NUTS 2006)"
"_____3o","Umbria (NUTS 2006)"
"_____3p","Marche (NUTS 2006)"
"_____3q","Lazio (NUTS 2006)"
"_____3r","Abruzzo"
"_____3s","Molise"
"_____3t","Campania"
"_____3u","Puglia"
"_____3v","Basilicata"
"_____3w","Calabria"
"_____3x","Sicilia"
"_____3y","Sardegna"
"_____3z","Cyprus"
"_____40","Kypros"
"_____41","Latvia"
"_____42","Latvija"
"_____43","Lithuania"
"_____44","Lietuva (NUTS 2013)"
"_____45","Luxembourg"
"_____46","Luxembourg"
"_____47","Hungary"
"_____48","Közép-Magyarország (NUTS 2013)"
"_____49","Közép-Dunántúl"
"_____4a","Nyugat-Dunántúl"
"_____4b","Dél-Dunántúl"
"_____4c","Észak-Magyarország"
"_____4d","Észak-Alföld"
"_____4e","Dél-Alföld"
"_____4f","Malta"
"_____4g","Malta"
"_____4h","Netherlands"
"_____4i","Noord-Nederland"
"_____4j","Groningen"
"_____4k","Friesland (NL)"
"_____4l","Drenthe"
