"","Währung"
"0","Euro"
"","Tierisches Produkt"
"_0","Schafe (über 12 Monate alt)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Griechenland"
"__06","Spanien"
"__07","Frankreich"
"__08","Kroatien"
"__09","Zypern"
"__0a","Lettland"
"__0b","Litauen"
"__0c","Luxemburg"
"__0d","Ungarn"
"__0e","Niederlande"
"__0f","Österreich"
"__0g","Polen"
"__0h","Portugal"
"__0i","Rumänien"
"__0j","Slowenien"
"__0k","Slowakei"
"__0l","Vereinigtes Königreich"
