"","Spezifisch für Euro_med benutzte Indikator"
"0","Anteil der privaten Haushalte mit nachhaltigem Zugang zu einer verbesserten Abwasserentsorgung, in Städten (in %)"
"1","Anteil der Bevölkerung mit nachhaltigem Zugang zu einer verbesserten Abwasserentsorgung, in ländlichen Gebieten (in %)"
"2","Anteil der privaten Haushalte mit nachhaltigem Zugang zu einer verbesserten Abwasserentsorgung, insgesamt (in %)"
"3","Anteil der privaten Haushalte mit Zugang zu sicheren Besitzverhältnissen, in Städten (in %)"
"4","Anteil der privaten Haushalte mit Zugang zu sicheren Besitzverhältnissen, in ländlichen Gebieten (in %)"
"5","Anteil der privaten Haushalte mit Zugang zu sicheren Besitzverhältnissen, insgesamt (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Libyen"
"_3","Marokko"
"_4","Tunesien"
"_5","Israel"
"_6","Jordanien"
"_7","Libanon"
"_8","Palästina"
