"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Kenya"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","Papua New Guinea"
"__0j","India"
"__0k","Singapore"
"__0l","Tonga"
"__0m","Fmr. USSR"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Uruguay"
"__0s","Italy incl. San Marino"
"__0t","American Samoa"
"__0u","Greece"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Viet Nam"
"__0y","Thailand"
"__0z","Wallis & Futuna Isds."
"__10","Argentina"
"__11","Fiji"
"__12","French Polynesia"
"__13","New Zealand"
"__14","Philippines"
"__15","Bunkers"
"__16","Ireland"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Nepal"
"__1a","U.S. Minor Outlying Isds."
"__1b","Slovenia"
"__1c","U.S. Miscellaneous Pacific Isds."
"__1d","France incl. Monaco excl. overseas"
"__1e","Lebanon"
"__1f","Peru"
"__1g","Belgium, Luxembourg"
"__1h","Brunei Darussalam"
"__1i","Canada"
"__1j","French Southern Territories"
"__1k","Russian Federation"
"__1l","Other areas n.e.s."
"__1m","Brazil"
"__1n","Chile"
"__1o","Iran"
"__1p","Pakistan"
"__1q","South Africa"
"__1r","Poland"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Syrian Arab Rep."
"__1v","Mauritius"
"__1w","Turkey"
"__1x","Fmr. Yugoslavia"
"__1y","Australia"
"__1z","Croatia"
"__20","Israel"
"__21","Maldives"
"__22","Suriname"
"__23","Bahamas"
"__24","Cyprus"
"__25","Czech Rep."
"__26","United Arab Emirates"
"__27","Spain"
"__28","Bangladesh"
"__29","EU 27"
"__2a","Southern African Customs Union"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Bahrain"
"__2d","Norfolk Island"
"__2e","Saudi Arabia"
"__2f","Belgium"
"__2g","Christmas Isds."
"__2h","Morocco"
"__2i","Pitcairn"
"__2j","Romania"
"__2k","Sierra Leone"
"__2l","Sweden"
"__2m","Cocos Isds."
"__2n","Timor-Leste"
"__2o","Slovakia"
"__2p","Samoa"
"__2q","Bosnia & Herzegovina"
"__2r","Cambodia"
"__2s","Palau"
"__2t","Hungary"
"__2u","Kuwait"
"__2v","Macao SAR of China"
"__2w","Micronesia FS"
"__2x","Qatar"
"__2y","Ukraine"
"__2z","Egypt"
"__30","Mexico"
"__31","Serbia"
"__32","Jordan"
"__33","Lao People's Dem. Rep."
"__34","Myanmar"
"__35","Ethiopia"
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Bermuda"
"__38","Georgia"
"__39","Bulgaria"
"__3a","Uganda"
"__3b","Kazakhstan"
"__3c","Denmark"
"__3d","Lithuania"
"__3e","Serbia & Montenegro"
"__3f","Jamaica"
"__3g","Latvia"
"__3h","Iceland"
"__3i","Albania"
"__3j","Estonia"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Liechtenstein"
"__3m","Luxembourg"
"__3n","Portugal"
"__3o","Sudan"
"__3p","Belarus"
"__3q","Finland"
"__3r","Kosovo"
"__3s","Azerbaijan"
"__3t","Armenia"
"__3u","Iraq"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Montenegro"
"__3x","Libya"
"__3y","Moldova, Rep. of"
"__3z","Nigeria"
"__40","Tunisia"
"__41","Uzbekistan"
"__42","Afghanistan"
"__43","Cayman Isds."
"__44","Congo, The Rep. Dem. of"
"__45","Guatemala"
"__46","Tanzania, United Rep. of"
"__47","British Virgin Isds."
"__48","Burundi"
"__49","Ecuador"
"__4a","Paraguay"
"__4b","Tajikistan"
"__4c","Cameroon"
"__4d","Côte d'Ivoire"
"__4e","Mongolia"
"__4f","Kyrgyzstan"
"__4g","Zambia"
"__4h","Angola"
"__4i","Mali"
"__4j","Turkmenistan"
"__4k","Malta"
"__4l","French Guiana"
"__4m","Guinea"
"__4n","Congo"
"__4o","Ghana"
"__4p","Burkina Faso"
"__4q","Dominican Rep."
"__4r","Haiti"
"__4s","Seychelles"
"__4t","Togo"
"__4u","Colombia"
"__4v","Rwanda"
"__4w","Sao Tome & Principe"
"__4x","Madagascar"
"__4y","Oman"
"__4z","Gambia"
"__50","Mauritania"
"__51","Senegal"
"__52","Cuba"
"__53","Liberia"
"__54","Chad"
"__55","El Salvador"
"__56","Honduras"
"__57","Saint Pierre & Miquelon"
"__58","Andorra"
"__59","Benin"
"__5a","Namibia"
"__5b","Niger"
"__5c","Yemen"
"__5d","Central African Rep."
"__5e","Malawi"
"__5f","Curaçao"
"__5g","Africa n.e.s."
"__5h","Gabon"
"__5i","Panama"
"__5j","Saint Lucia"
"__5k","Antigua & Barbuda"
"__5l","Zimbabwe"
"__5m","Trinidad & Tobago"
"__5n","Tokelau"
"__5o","Algeria"
"__5p","Montserrat"
"__5q","Barbados"
"__5r","Guyana"
"__5s","Mozambique"
"__5t","Costa Rica"
"__5u","Anguilla"
"__5v","Belize"
"__5w","Nicaragua"
"__5x","Cook Isds."
"__5y","Dominica"
"__5z","Netherlands Antilles"
"__60","Saint Kitts & Nevis"
"__61","Grenada"
"__62","Bolivia"
"__63","Saint Martin"
"__64","Turks & Caicos Isds."
"__65","Lesotho"
"__66","Asia n.e.s."
"__67","Venezuela"
"__68","Confidential & differences"
"__69","Europe n.e.s."
"__6a","Faeroe Isds."
"__6b","Greenland"
"__6c","South Sudan"
"__6d","Antarctica"
"__6e","Cape Verde"
"__6f","Comoros"
"__6g","Mayotte"
"__6h","Equatorial Guinea"
"__6i","Djibouti"
"__6j","Gibraltar"
"__6k","Aruba"
"__6l","Guinea-Bissau"
"__6m","Saint Helena"
"__6n","Botswana"
"__6o","Guam"
"__6p","Bonaire"
"__6q","Saint Vincent & Grenadines"
"__6r","San Marino"
"__6s","Northern Mariana Isds."
"__6t","State of Palestine"
"__6u","Saint-Barthélemy"
"__6v","Swaziland"
"__6w","Eritrea"
"__6x","Somalia"
"__6y","Bhutan"
"__6z","Guadeloupe"
"__70","Martinique"
"__71","Réunion"
"__72","Falkland Isds."
"__73","Australian Oceania"
"__74","Fmr. Czechoslovakia"
"__75","America n.e.s."
"__76","North & Central America n.e.s."
"__77","Holy See"
"__78","Fmr. Burma"
"__79","Free Zones"
"__7a","Niue"
"__7b","Tuvalu"
"__7c","Monaco"
"__7d","Bouvet Island"
"__7e","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
