"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","Norway excl. Bouvet S. & JM."
"__04","Norway incl. S. & JM. excl. Bouvet"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Denmark"
"__09","Greece"
"__0a","Philippines"
"__0b","Nauru"
"__0c","Sweden"
"__0d","Japan"
"__0e","Russian Federation"
"__0f","Canada"
"__0g","Poland"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","EU 27"
"__0l","Korea, Rep. of"
"__0m","New Zealand"
"__0n","Ukraine"
"__0o","Latvia"
"__0p","Lithuania"
"__0q","Chile"
"__0r","Hungary"
"__0s","Thailand"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Slovakia"
"__0x","China"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Viet Nam"
"__11","Spain"
"__12","France incl. Monaco excl. overseas"
"__13","Czech Rep."
"__14","Belarus"
"__15","Belgium, Luxembourg"
"__16","Luxembourg"
"__17","Austria"
"__18","Finland"
"__19","Ireland"
"__1a","Brazil"
"__1b","Israel"
"__1c","Burundi"
"__1d","Congo, The Rep. Dem. of"
"__1e","Rwanda"
"__1f","United Arab Emirates"
"__1g","Nigeria"
"__1h","Ghana"
"__1i","Cameroon"
"__1j","Uganda"
"__1k","Australia"
"__1l","Barbados"
"__1m","Dominican Rep."
"__1n","Fiji"
"__1o","Haiti"
"__1p","Hong Kong SAR of China"
"__1q","Iceland"
"__1r","Jamaica"
"__1s","Malaysia"
"__1t","Puerto Rico"
"__1u","Trinidad & Tobago"
"__1v","Fmr. USSR"
"__1w","Antigua & Barbuda"
"__1x","Panama"
"__1y","Portugal"
"__1z","Saint Lucia"
"__20","Tonga"
"__21","Grenada"
"__22","Guyana"
"__23","Syrian Arab Rep."
"__24","Benin"
"__25","Guinea"
"__26","Netherlands Antilles"
"__27","India"
"__28","Martinique"
"__29","Congo"
"__2a","Egypt"
"__2b","Aruba"
"__2c","Suriname"
