"","Wertmerkmal"
"0","Tätige Personen"
"1","Tätige Personen je Unternehmen"
"","Beschäftigtengrößenklassen"
"_0","0 bis unter 10 Beschäftigte"
"_1","10 und mehr Beschäftigte"
"","Beschäftigungsumfang"
"__0","Teilzeit"
"__1","Vollzeit"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","WZ2003: Kostenstrukturstatistik"
"_____0","Fahr- und Flugschulen"
"_____1","Kraftfahrschulen"
"_____2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"_____3","Massagepraxen, Krankengymnastikpraxen usw."
"_____4","Heilpraktikerpraxen"
"_____5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"_____6","Krankentransport- und Rettungsdienste"
"_____7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"_____8","Abwasserbeseitigung"
"_____9","Abfallbeseitigung"
"_____a","Beseitigung von Umweltverschmutzungen usw."
"_____b","Film- und Videofilmherstellung"
"_____c","Filmverleih und Videoprogrammanbieter"
"_____d","Kinos"
"_____e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"_____f","Wäscherei und chemische Reinigung"
"_____g","Wäscherei"
"_____h","Chemische Reinigung und Bekleidungsfärberei"
"_____i","Heißmangelei und Bügelei"
"_____j","Frisör- und Kosmetiksalons"
"_____k","Kosmetiksalons"
"_____l","Frisörsalons"
"_____m","Bestattungsinstitute"
"_____n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"_____o","Bäder und Saunas (ohne medizinische Bäder)"
"_____p","Solarien, Massagesalons, Fitnesszentren u.Ä."
