"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","D"
"01","in Kootenai County, ID"
"02","Month-Over-Month in Kootenai County, ID"
"03","Year-Over-Year in Kootenai County, ID"
"04","Kootenai County, ID"
"05","lation (5-year estimate) in Kootenai County, ID"
"06","estimate) in Kootenai County, ID"
"07","r Kootenai County, ID"
"08","ed by Building Permits for Kootenai County, ID"
"09","unty, ID"
"0a","y, ID"
"0b","ootenai County, ID"
"0c","(5-year estimate) in Kootenai County, ID"
"0d","n Kootenai County, ID"
"0e","l Industries in Kootenai County, ID"
"0f","Kootenai County, ID"
"0g","enses Known to Law Enforcement in Kootenai County, ID"
"0h","estimate) in Kootenai County, ID"
"0i","imate) in Kootenai County, ID"
"0j","r Kootenai County, ID"
"0k",", ID"
"0l","ID"
"0m",", ID"
"0n","usted by Cost of Living for Kootenai County, ID"
"0o","year estimate) for Kootenai County, ID"
"0p","g in Kootenai County, ID"
"0q","County, ID"
"0r",""
"0s","(5-year estimate) Index for Kootenai County, ID"
"0t","as a Percentage of Households with Children (5-year estimate) in Kootenai County, ID"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Kootenai County, ID"
"0v","Level (5-year estimate) in Kootenai County, ID"
"0w","ty, ID"
"","Housing Inventory: Average Listing Price"
"0x","in Kootenai County, ID"
"0y","Month-Over-Month in Kootenai County, ID"
"0z","Year-Over-Year in Kootenai County, ID"
"","Population Estimate,"
"10","Total (5-year estimate) in Kootenai County, ID"
"11","Total, Not Hispanic or Latino (5-year estimate) in Kootenai County, ID"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Kootenai County, ID"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Kootenai County, ID"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kootenai County, ID"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Kootenai County, ID"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kootenai County, ID"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kootenai County, ID"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Kootenai County, ID"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kootenai County, ID"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kootenai County, ID"
"1b","Total, Hispanic or Latino (5-year estimate) in Kootenai County, ID"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Kootenai County, ID"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Kootenai County, ID"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kootenai County, ID"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Kootenai County, ID"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kootenai County, ID"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kootenai County, ID"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Kootenai County, ID"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kootenai County, ID"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kootenai County, ID"
"","Market Hotness:"
"1l","Demand Score in Kootenai County, ID"
"1m","Median Days on Market in Kootenai County, ID"
"1n","Median Days on Market in Kootenai County, ID"
"1o","Median Days on Market in Kootenai County, ID"
"1p","Median Days on Market in Kootenai County, ID"
"1q","Median Days on Market Versus the United States in Kootenai County, ID"
"1r","Median Days on Market Day in Kootenai County, ID"
"1s","Median Listing Price in Kootenai County, ID"
"1t","Median Listing Price in Kootenai County, ID"
"1u","Median Listing Price Versus the United States in Kootenai County, ID"
"1v","Median Listing Price in Kootenai County, ID"
"1w","Nielsen Household Rank in Kootenai County, ID"
"1x","Supply Score in Kootenai County, ID"
"","Gross Domestic Product:"
"1y","All Industries in Kootenai County, ID"
"1z","Private Goods-Producing Industries in Kootenai County, ID"
"20","Government and Government Enterprises in Kootenai County, ID"
"21","Private Services-Providing Industries in Kootenai County, ID"
"","Market Hotness: Hotness Rank in Kootenai County, ID"
"22",""
"23",""
"24",""
