"","Energiebilanz"
"0","Bruttostromerzeugung"
"1","Bruttostromerzeugung - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen"
"2","Bruttostromerzeugung - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung)"
"3","Bruttostromerzeugung - Eigenerzeuger nur Elektrizität"
"4","Bruttostromerzeugung - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung)"
"5","Bruttowärmeerzeugung"
"6","Bruttowärmeerzeugung - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung)"
"7","Bruttowärmeerzeugung - hauptsächlich als Wärmeerzeuger tätiges Unternehmen"
"8","Bruttowärmeerzeugung - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung)"
"9","Bruttowärmeerzeugung - Eigenerzeuger nur Wärme"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_00","Insgesamt"
"_01","Feste fossile Brennstoffe"
"_02","Anthrazit"
"_03","Kokskohle"
"_04","Sonstige bituminöse Kohle"
"_05","Subbituminöse Kohle"
"_06","Lignit (Braunkohle)"
"_07","Kokereikoks"
"_08","Gaskoks"
"_09","Steinkohlebriketts"
"_0a","Braunkohlebriketts"
"_0b","Benzol"
"_0c","Synthetische Gase"
"_0d","Kokereigas"
"_0e","Ortsgas"
"_0f","Hochofengas"
"_0g","Sonstiges Konvertergas"
"_0h","Torf und Torferzeugnisse"
"_0i","Torf"
"_0j","Torferzeugnisse"
"_0k","Ölschiefer und bituminöse Sande"
"_0l","Erdgas"
"_0m","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"_0n","Rohöl"
"_0o","Erdgaskondensate"
"_0p","Raffinerieeinsatzmaterial"
"_0q","Zusatzstoffe und Oxigenate (ohne Biokraftstoffanteil)"
"_0r","Sonstige Kohlenwasserstoffe"
"_0s","Raffineriegas"
"_0t","Ethan"
"_0u","Flüssiggas"
"_0v","Naphta"
"_0w","Flugbenzin"
"_0x","Motorenbenzin (ohne Biokraftstoffanteil)"
"_0y","Flugturbinenkraftstoff"
"_0z","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"_10","Sonstiges Kerosin"
"_11","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"_12","Heizöl"
"_13","Testbenzin und Industriebrennstoffe"
"_14","Schmierstoffe"
"_15","Paraffinwachse"
"_16","Petrolkoks"
"_17","Bitumen"
"_18","Sonstige Ölerzeugnisse a.n.g."
"_19","Erneuerbare Energiequellen und Biobrennstoffe"
"_1a","Wasserenergie"
"_1b","Gepumpte Wasserkraft"
"_1c","Geothermie"
"_1d","Wind"
"_1e","Solarwärme"
"_1f","Solar Photovoltaik"
"_1g","Gezeiten-/ Wellen-/Meeresenergie"
"_1h","Umgebungswärme (Wärmepumpen)"
"_1i","Feste primäre Biobrennstoffe"
"_1j","Holzkohle"
"_1k","Reines Biobenzin"
"_1l","Gemischtes Biobenzin"
"_1m","Reines Biodiesels"
"_1n","Gemischtes Biodiesels"
"_1o","Reiner Bio-Flugturbinenkraftstoff"
"_1p","Gemischter Bio-Flugturbinenkraftstoff"
"_1q","Sonstige flüssige Biobrennstoffe"
"_1r","Biogas"
"_1s","Industrieabfälle (nicht erneuerbare)"
"_1t","Erneuerbare Siedlungsabfälle"
"_1u","Nicht erneuerbare Siedlungsabfälle"
"_1v","Nicht erneuerbare Abfälle"
"_1w","Kernenergie"
"_1x","Elektrizität"
"_1y","Wärme"
"_1z","Sonstige Brennstoffe a.n.g."
"_20","Batterien"
"_21","Bioenergie"
"_22","Fossile Energie"
"","Maßeinheit"
"___0","Tausend Tonnen Rohöleinheiten"
"___1","Gigawattstunde"
"___2","Terajoule"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Norwegen"
"____0u","Vereinigtes Königreich"
"____0v","Bosnien und Herzegowina"
"____0w","Montenegro"
"____0x","Moldau"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Serbien"
"____11","Türkei"
"____12","Ukraine"
"____13","Kosovo*"
"____14","Georgien"
