"","Classification of economic activities - NACE Rev.1.1"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Mining and agglomeration of hard coal"
"04","Mining and agglomeration of lignite"
"05","Extraction and agglomeration of peat"
"06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"07","Extraction of crude petroleum and natural gas"
"08","Service activities incidental to oil and gas extraction, excluding surveying"
"09","Mining of uranium and thorium ores"
"0a","Mining and quarrying except of energy producing materials"
"0b","Mining of metal ores"
"0c","Mining of iron ores"
"0d","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0e","Other mining and quarrying"
"0f","Quarrying of stone"
"0g","Quarrying of ornamental and building stone"
"0h","Quarrying of limestone, gypsum and chalk"
"0i","Quarrying of slate"
"0j","Quarrying of sand and clay"
"0k","Operation of gravel and sand pits"
"0l","Mining of clays and kaolin"
"0m","Mining of chemical and fertilizer minerals"
"0n","Production of salt"
"0o","Other mining and quarrying n.e.c."
"0p","Manufacturing"
"0q","Manufacture of food products, beverages and tobacco"
"0r","Manufacture of food products and beverages"
"0s","Production, processing, preserving of meat and meat products"
"0t","Production and preserving of meat"
"0u","Production and preserving of poultrymeat"
"0v","Production of meat and poultrymeat products"
"0w","Processing and preserving of fish and fish products"
"0x","Processing and preserving of fruit and vegetables"
"0y","Processing and preserving of potatoes"
"0z","Manufacture of fruit and vegetable juice"
"10","Processing and preserving of fruit and vegetables n.e.c."
"11","Manufacture of vegetable and animal oils and fats"
"12","Manufacture of crude oils and fats"
"13","Manufacture of refined oils and fats"
"14","Manufacture of margarine and similar edible fats"
"15","Manufacture of dairy products"
"16","Operation of dairies and cheese making"
"17","Manufacture of ice cream"
"18","Manufacture of grain mill products, starches and starch products"
"19","Manufacture of grain mill products"
"1a","Manufacture of starches and starch products"
"1b","Manufacture of prepared animal feeds"
"1c","Manufacture of prepared feeds for farm animals"
"1d","Manufacture of prepared pet foods"
"1e","Manufacture of other food products"
"1f","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"1g","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"1h","Manufacture of sugar"
"1i","Manufacture of cocoa; chocolate and sugar confectionery"
"1j","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"1k","Processing of tea and coffee"
"1l","Manufacture of condiments and seasonings"
"1m","Manufacture of homogenized food preparations and dietetic food"
"1n","Manufacture of other food products n.e.c."
"1o","Manufacture of beverages"
