"","Altersklasse"
"00","Insgesamt"
"01","Weniger als 6 Jahre"
"02","6 bis 11 Jahre"
"03","11 bis 15 Jahre"
"04","12 bis 17 Jahre"
"05","15 bis 19 Jahre"
"06","15 bis 24 Jahre"
"07","15 bis 29 Jahre"
"08","Weniger als 16 Jahre"
"09","16 bis 19 Jahre"
"0a","16 bis 24 Jahre"
"0b","16 bis 29 Jahre"
"0c","16 bis 64 Jahre"
"0d","16 Jahre und mehr"
"0e","Weniger als 18 Jahre"
"0f","18 bis 24 Jahre"
"0g","18 bis 59 Jahre"
"0h","18 bis 64 Jahre"
"0i","18 bis 74 Jahre"
"0j","18 Jahre und mehr"
"0k","20 bis 24 Jahre"
"0l","20 bis 29 Jahre"
"0m","25 bis 29 Jahre"
"0n","25 bis 34 Jahre"
"0o","25 bis 49 Jahre"
"0p","25 bis 54 Jahre"
"0q","25 bis 59 Jahre"
"0r","35 bis 44 Jahre"
"0s","45 bis 54 Jahre"
"0t","50 bis 64 Jahre"
"0u","55 bis 64 Jahre"
"0v","55 Jahre und mehr"
"0w","Weniger als 60 Jahre"
"0x","60 Jahre und mehr"
"0y","Weniger als 65 Jahre"
"0z","65 bis 74 Jahre"
"10","65 Jahre und mehr"
"11","Weniger als 75 Jahre"
"12","75 Jahre und mehr"
"13","85 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
