"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Christmas Isds."
"__04","Fiji"
"__05","Kiribati"
"__06","Guam"
"__07","Hong Kong SAR of China"
"__08","Malaysia"
"__09","Nauru"
"__0a","Netherlands Antilles"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Fmr. Pacific Isds."
"__0f","Pakistan"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Wallis & Futuna Isds."
"__0p","Solomon Isds."
"__0q","Japan"
"__0r","Other areas n.e.s."
"__0s","Denmark"
"__0t","French Southern Territories"
"__0u","Saudi Arabia"
"__0v","Trinidad & Tobago"
"__0w","Cocos Isds."
"__0x","Maldives"
"__0y","Netherlands"
"__0z","Micronesia FS"
"__10","Viet Nam"
"__11","United Kingdom"
"__12","Myanmar"
"__13","South Africa"
"__14","Sweden"
"__15","Samoa"
"__16","Brunei Darussalam"
"__17","Korea, Rep. of"
"__18","Zimbabwe"
"__19","Norfolk Island"
"__1a","Canada"
"__1b","Tuvalu"
"__1c","Sri Lanka"
"__1d","Ireland"
"__1e","Greece"
"__1f","Indonesia"
"__1g","Germany"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Timor-Leste"
"__1m","France incl. Monaco excl. overseas"
"__1n","Antarctica"
"__1o","EU 27"
"__1p","French Polynesia"
"__1q","Syrian Arab Rep."
"__1r","Iran"
"__1s","Macao SAR of China"
"__1t","Qatar"
"__1u","Southern African Customs Union"
"__1v","Spain"
"__1w","United Arab Emirates"
"__1x","Hungary"
"__1y","Israel"
"__1z","Nepal"
"__20","Tonga"
"__21","Australia"
"__22","Croatia"
"__23","Czech Rep."
"__24","Georgia"
"__25","Italy excl. San Marino & Vatican"
"__26","Italy incl. San Marino & Vatican"
"__27","Russian Federation"
"__28","Slovakia"
