"","Currency"
"0","Euro"
"1","National currency"
"","Agricultural product (old codes)"
"_00","Heating gas oil - prices per 100 litres"
"_01","Residual fuel oil (prices/100 kg) - prices per 100 kg"
"_02","Motor spirit - prices per 100 litres"
"_03","Diesel oil - prices per 100 litres"
"_04","Sulphate of ammonia - prices per 100 kg of nutritive substance"
"_05","Ammonium nitrate (20.5 % N) - prices per 100 kg of nutritive substance"
"_06","Ammonium nitrate (26% N) (in sacks) - prices per 100 kg of nutritive substance"
"_07","Ammonium nitrate (26% N) (in bulk) - prices per 100 kg of nutritive substance"
"_08","Ammonium nitrate (33% N) (in sacks) - prices per 100 kg of nutritive substance"
"_09","Ammonium nitrate (33% N) (in bulk) - prices per 100 kg of nutritive substance"
"_0a","Urea - prices per 100 kg of nutritive substance"
"_0b","Superphosphate (18% P205) - prices per 100 kg of nutritive substance"
"_0c","Triple Superphosphate (46% P205) - prices per 100 kg of nutritive substance"
"_0d","Muriate of potash - prices per 100 kg of nutritive substance"
"_0e","Sulphate of potash - prices per 100 kg of nutritive substance"
"_0f","Binary fertilizers: 1 - 1 - 0 - prices per 100 kg merchandise"
"_0g","Binary fertilizers: 0 - 1 - 1 - prices per 100 kg merchandise"
"_0h","Binary fertilizers: 0 - 20 - 20 - prices per 100 kg merchandise"
"_0i","Ternary fertilizers: 1 - 0;5 - 0;5 - prices per 100 kg merchandise"
"_0j","Ternary fertilizers: 20 - 10 - 10 - prices per 100 kg merchandise"
"_0k","Ternary fertilizers: 1 - 1 - 1 (in sacks) - prices per 100 kg merchandise"
"_0l","Ternary Fertilizers: 17 - 17 - 17 (in sacks) - prices per 100 kg merchandise"
"_0m","Ternary fertilizers: 1 - 1 - 1 (in bulk) - prices per 100 kg merchandise"
"_0n","Ternary Fertilizers : 17 - 17 - 17 (in bulk) - prices per 100 kg merchandise"
"_0o","Ternary Fertilizers : 26 - 2 - 3 - prices per 100 kg merchandise"
"_0p","Ternary Fertilizers : 20 - 4 - 8 - prices per 100 kg merchandise"
"_0q","Ternary Fertilizers : 18 - 5 - 10 - prices per 100 kg merchandise"
"_0r","Ternary Fertilizers : 23 - 5 - 10 - prices per 100 kg merchandise"
"_0s","Ternary Fertilizers : 18 - 3 - 12 - prices per 100 kg merchandise"
"_0t","Ternary Fertilizers : 12 - 6 - 17 - prices per 100 kg merchandise"
"_0u","Ternary Fertilizers : 14 - 9 - 10 - prices per 100 kg merchandise"
"_0v","Ternary fertilizers: 1 - 1 - 2 - prices per 100 kg merchandise"
"_0w","Ternary fertilizers: 9 - 9 - 18 - prices per 100 kg merchandise"
"_0x","Ternary fertilizers: 1 - 2 - 2 - prices per 100 kg merchandise"
"_0y","Ternary fertilizers: 10 - 20 - 20 - prices per 100 kg merchandise"
"_0z","Feedingstuffs: fodder wheat - prices per 100 kg"
"_10","Feedingstuffs: barley - prices per 100 kg"
"_11","Feedingstuffs: oats - prices per 100 kg"
"_12","Feedingstuffs: maize - prices per 100 kg"
"_13","Feedingstuffs: wheat bran - prices per 100 kg"
"_14","Feedingstuffs: ground barley - prices per 100 kg"
"_15","Feedingstuffs: ground maize - prices per 100 kg"
"_16","Linseed cake (expeller) - prices per 100 kg"
"_17","Toasted extracted soyabean meal - prices per 100 kg"
"_18","Animal meal - prices per 100 kg"
"_19","Fish meal - prices per 100 kg"
"_1a","Field beans - prices per 100 kg"
"_1b","Field peas - prices per 100 kg"
"_1c","Fodder peas - prices per 100 kg"
"_1d","Dried sugar beet pulp - prices per 100 kg"
"_1e","Meadow hay - prices per 100 kg"
