"","Innovation indicator"
"0","Total survey population"
"1","Innovating enterprises - total"
"2","Innovating enterprises with high export intensity"
"3","Enterprises with high export intensity"
"4","Innovating enterprises with low export intensity"
"5","Enterprises with low export intensity"
"6","Innovating enterprises with medium export intensity"
"7","Enterprises with medium export intensity"
"8","Innovating enterprises with no exports"
"9","Enterprises with no exports"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 20 to 49 employees"
"_3","From 50 to 249 employees"
"_4","250 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Manufacturing"
"__1","Services"
"","Unit of measure"
"___0","Number"
"___1","Relative value, relating to enterprises in the corresponding level of export intensity"
"___2","Coefficient of variation for absolute value"
"___3","Coefficient of variation for relative value, relating to enterprises in the corresponding level of export intensity"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Belgium"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Netherlands"
"____9","Austria"
"____a","Portugal"
"____b","Finland"
"____c","Sweden"
"____d","Norway"
"____e","United Kingdom"
"____f","Total"
