"","Vehicles"
"0","Total"
"1","Locomotives"
"2","Railcars"
"","Motor energy "
"_0","Total"
"_1","Diesel"
"_2","Steam"
"_3","Electricity"
"","Unit of measure"
"__0","Thousand vehicle-kilometres (VKM)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","Switzerland"
"___r","United Kingdom"
"___s","North Macedonia"
"___t","Türkiye"
