"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Chinese Taipei"
"__04","Christmas Isds."
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Nauru"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Sweden"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Bangladesh"
"__0l","Sri Lanka"
"__0m","Ireland"
"__0n","Korea, Dem. People's Rep. of"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","Spain"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","Fiji"
"__0u","Kiribati"
"__0v","Oman"
"__0w","China"
"__0x","Mauritius"
"__0y","Tonga"
"__0z","Cambodia"
"__10","Netherlands"
"__11","Saudi Arabia"
"__12","South Africa"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Yemen"
"__16","Viet Nam"
"__17","Other areas n.e.s."
"__18","Samoa"
"__19","Brazil"
"__1a","Finland"
"__1b","Mexico"
"__1c","Russian Federation"
"__1d","Egypt"
"__1e","Australia"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Iran"
"__1i","Pakistan"
"__1j","Peru"
"__1k","Trinidad & Tobago"
"__1l","United Arab Emirates"
"__1m","Uganda"
"__1n","France incl. Monaco excl. overseas"
"__1o","Belgium, Luxembourg"
"__1p","Denmark"
"__1q","El Salvador"
"__1r","Guatemala"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Libya"
"__1v","Macao SAR of China"
"__1w","Panama"
"__1x","India"
"__1y","Italy incl. San Marino"
"__1z","Myanmar"
"__20","Bahrain"
"__21","Germany"
"__22","Uruguay"
"__23","Argentina"
"__24","Chile"
"__25","Cyprus"
"__26","Ecuador"
"__27","Jordan"
"__28","Kuwait"
"__29","Honduras"
"__2a","Belgium"
"__2b","Brunei Darussalam"
"__2c","EU 27"
"__2d","Costa Rica"
"__2e","Latvia"
"__2f","Malta"
"__2g","Southern African Customs Union"
"__2h","Algeria"
"__2i","Austria"
"__2j","Lebanon"
"__2k","Saint Vincent & Grenadines"
"__2l","Bulgaria"
"__2m","Ghana"
"__2n","Nigeria"
"__2o","Syrian Arab Rep."
"__2p","Cameroon"
"__2q","Gabon"
"__2r","Israel"
"__2s","Mozambique"
"__2t","Turkey"
"__2u","Hungary"
"__2v","Poland"
"__2w","Afghanistan"
"__2x","Curaçao"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Romania"
"__30","Czech Rep."
"__31","Greece"
"__32","Slovakia"
"__33","Croatia"
"__34","Slovenia"
"__35","Liechtenstein"
"__36","Mali"
"__37","Ukraine"
"__38","Portugal"
"__39","Tunisia"
"__3a","Madagascar"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Serbia & Montenegro"
"__3d","Lao People's Dem. Rep."
"__3e","Lithuania"
"__3f","Moldova, Rep. of"
"__3g","Serbia"
"__3h","Armenia"
"__3i","Estonia"
"__3j","Georgia"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Bosnia & Herzegovina"
"__3m","Morocco"
"__3n","Azerbaijan"
"__3o","Luxembourg"
"__3p","Montenegro"
"__3q","Paraguay"
"__3r","Congo, The Rep. Dem. of"
"__3s","Barbados"
"__3t","Sudan"
"__3u","Zambia"
"__3v","Venezuela"
"__3w","Dominican Rep."
"__3x","Tanzania, United Rep. of"
"__3y","Belarus"
"__3z","Cuba"
"__40","Togo"
"__41","Côte d'Ivoire"
"__42","Iceland"
"__43","Bolivia"
"__44","Kazakhstan"
"__45","Netherlands Antilles"
"__46","Albania"
"__47","Ethiopia"
"__48","French Polynesia"
"__49","Burkina Faso"
"__4a","Cape Verde"
"__4b","Mauritania"
"__4c","Senegal"
"__4d","Angola"
"__4e","Niger"
"__4f","Colombia"
"__4g","Bahamas"
"__4h","Congo"
"__4i","Saint Kitts & Nevis"
"__4j","Bermuda"
"__4k","Belize"
"__4l","Jamaica"
"__4m","Nicaragua"
"__4n","Dominica"
"__4o","Saint Lucia"
"__4p","Sierra Leone"
"__4q","Guam"
"__4r","Guinea"
"__4s","Haiti"
"__4t","Fmr. Yugoslavia"
"__4u","Swaziland"
"__4v","Guyana"
"__4w","Antigua & Barbuda"
"__4x","Aruba"
"__4y","Saint Pierre & Miquelon"
