"","Maßeinheit"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"_1","Industrie und Baugewerbe"
"_2","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_3","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_4","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Arbeitszeit"
"__0","Teilzeit"
"__1","Vollzeit"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Europäische Union - 27 Länder (2007-2013)"
"___02","Europäische Union - 25 Länder (2004-2006)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Euroraum - 17 Länder (2011-2013)"
"___05","Euroraum - 16 Länder (2009-2010)"
"___06","Euroraum - 13 Länder (2007)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Nordmazedonien"
"___13","Türkei"
