"","Indicator"
"0","Assessment of current production capacity"
"1","Duration of production assured by current order-books, months"
"2","New orders in recent months"
"3","Export expectations for the months ahead"
"4","Current level of capacity utilization (%)"
"5","Competitive position over the past 3 months: on the domestic market"
"6","Competitive position on foreign markets inside the EU over the past three months"
"7","Competitive position on foreign markets outside the EU over the past three months"
"8","Factors limiting the production - None"
"9","Factors limiting the production - Insufficient demand"
"a","Factors limiting the production - Labour"
"b","Factors limiting the production - Equipment"
"c","Factors limiting the production - Other"
"d","Factors limiting the production - Financial constraints"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Euro area – 20 countries (from 2023)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
