"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Beladungs- oder Einschiffungsland/-region"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Kroatien"
"_0e","Italien"
"_0f","Zypern"
"_0g","Lettland"
"_0h","Litauen"
"_0i","Luxemburg"
"_0j","Ungarn"
"_0k","Malta"
"_0l","Niederlande"
"_0m","Österreich"
"_0n","Polen"
"_0o","Portugal"
"_0p","Rumänien"
"_0q","Slowenien"
"_0r","Slowakei"
"_0s","Finnland"
"_0t","Schweden"
"_0u","Island"
"_0v","Liechtenstein"
"_0w","Norwegen"
"_0x","Schweiz"
"_0y","Vereinigtes Königreich"
"_0z","Bosnien und Herzegowina"
"_10","Montenegro"
"_11","Moldau"
"_12","Nordmazedonien"
"_13","Albanien"
"_14","Serbien"
"_15","Türkei"
"_16","Ukraine"
"_17","Georgien"
"_18","Belarus"
"_19","Russland"
"_1a","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1b","Eswatini"
"_1c","Sierra Leone"
"_1d","Vereinigte Staaten"
"_1e","Chile"
"_1f","Kasachstan"
"_1g","Kirgisistan"
"_1h","Tadschikistan"
"_1i","Turkmenistan"
"_1j","Usbekistan"
"_1k","China einschließlich Hongkong"
"_1l","Hongkong"
"_1m","Mongolei"
"_1n","Südkorea"
"_1o","Afghanistan"
"_1p","Indien"
"_1q","Iran"
"_1r","Malaysia"
"_1s","Vietnam"
"_1t","Armenien"
"_1u","Aserbaidschan"
"_1v","Bahrain"
"_1w","Irak"
"_1x","Syrien"
"_1y","Alle Länder der Welt"
"_1z","Unbekannt"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Schweiz"
"___r","Vereinigtes Königreich"
"___s","Montenegro"
"___t","Nordmazedonien"
"___u","Türkei"
